,"coordinate e"
SZ-57.2,11.075
SZ-58,11.075
SZ-59,11.075
SZ-6,11.075
SZ-60.1,11.075
SZ-60.2,11.075
SZ-60.3,11.075
SZ-61,11.075
SZ-62,11.075
SZ-63.1,11.075
SZ-63.2,11.075
SZ-65.1,11.075
SZ-65.2,11.075
SZ-66,11.075
SZ-67,11.075
SZ-68,11.075
SZ-69,11.075
SZ-7,11.075
SZ-70.1,11.075
SZ-70.2,11.075
SZ-71,11.075
SZ-72,11.075
SZ-73.1,11.075
SZ-73.2,11.075
SZ-74,11.075
SZ-75,11.075
SZ-76.1,11.075
SZ-76.2,11.075
SZ-77,11.075
SZ-78,11.075
SZ-79.1,11.075
SZ-79.2,11.075
SZ-8.1,11.075
SZ-8.2,11.075
SZ-80,11.075
SZ-81,11.075
SZ-82,11.075
SZ-83,11.075
SZ-84,11.075
SZ-85,11.075
SZ-86,11.075
SZ-87,11.075
SZ-88.1,11.075
SZ-88.2,11.075
SZ-89,11.075
SZ-9.1,11.075
SZ-9.2,11.075
SZ-90,11.075
SZ-91.1,11.075
SZ-91.2,11.075
