,meaning,"sortform cval"
asua,unknown,01-24-27-01
)auþile,unknown,01-27-26-12-15-05
aχvil,"'gift' (?)",01-30-06-12-15
eθunnuale,unknown,05-11-27-17-17-27-01-15-05
eluku,'sacrificed',05-15-27-14-27
enθus,"'of (the community of) Enθu*'",05-17-11-27-24
enikes,"'of Enike'",05-17-12-14-05-24
erikian,unknown,05-23-12-14-12-01-17
esθua,"'Esθu(a)' (?)",05-24-11-27-01
esθuale,"'of/by Esθu(a)*' (?)",05-24-11-27-01-15-05
esimnesi,"'of/by Esimne'",05-24-12-16-17-05-24-12
esiumninu,"'son of Esimne/Esumne'",05-24-12-27-16-17-12-17-27
esiunne,"'Esimne / Esumne'",05-24-12-27-17-17-05
esminu,"'son/daughter of Esimne'",05-24-16-12-17-27
esumnesi,"'of/by Esumne'",05-24-27-16-17-05-24-12
vaiθina,"'son/daughter of Vaiθi'",06-01-12-11-12-17-01
valθe?nu,"'son of Valθe?*'",06-01-15-11-05-17-27
valθikinu,"'son of Valθiki-*'",06-01-15-11-12-14-12-17-27
vaþanu,"'son of Vaþa'",06-01-26-01-17-27
velθie,'Velθie',06-05-15-11-12-05
velχanu,"'son of Velχa*'",06-05-15-30-01-17-27
vetelie,'Vetelie',06-05-25-05-15-12-05
viθamu,"'son of Viθam-'",06-12-11-01-16-27
vinuθalina,"'daughter of Vinuθali*'",06-12-17-27-11-01-15-12-17-01
visteχa,'Visteχa',06-12-24-25-05-30-01
visteχanu,"'son of Visteχa'",06-12-24-25-05-30-01-17-27
helanu,"'son of Hela*'",10-05-15-01-17-27
θaθivnuale,"'of/by the son of Θaθiv* (Θaθiu*)'",11-01-11-12-06-17-27-01-15-05
θarani(,"'Taranis' (theonym)",11-01-23-01-17-12
θaukis,unknown,11-01-27-14-12-24
θauχ-,unknown,11-01-27-30
θauχrilina,unknown,11-01-27-30-23-12-15-12-17-01
θianu,"'son of Θia*'",11-12-01-17-27
θiuθis,"'of/for Θiuθi*'",11-12-27-11-12-24
θr,unknown,11-23
θriahis,unknown,11-23-12-01-10-12-24
iai,unknown,12-01-12
iθθi,unknown,12-11-11-12
-ka,'and',14-01
kaθiave,'Kaθiave',14-01-11-12-01-06-05
kaial,unknown,14-01-12-01-15
kalitis,unknown,14-01-15-12-25-12-24
kaniśnu,"son of Kaniś-",14-01-17-12-21-17-27
kapaśunu,"'son of Kapaśu'",14-01-20-01-21-27-17-27
kara,'Kara',14-01-23-01
karataśna,"'son/daughter of Karapaś*'",14-01-23-01-25-01-21-17-01
kari,'Kari',14-01-23-12
kaszrinuale,unknown,14-01-24-08-23-12-17-27-01-15-05
kastriesi,unknown,14-01-24-25-23-12-05-24-12
kativates,unknown,14-01-25-12-06-01-25-05-24
)ke,'X-ed',14-05
ker,unknown,14-05-23
ketanuvale,"'of/by the son of Keta*'",14-05-25-01-17-27-06-01-15-05
klevie,'Klevie',14-15-05-06-12-05
kleimunθeis,"'from/of/by it/him which/who is ?'",14-15-05-12-16-27-17-11-05-12-24
klu?θurus,"'of Klunθuru'",14-15-27-11-27-23-27-24
knuse,'Knuse',14-17-27-24-05
kuninasi,"'of/by the son/daughter of Kuni'",14-27-17-12-17-01-24-12
kusen,unknown,14-27-24-05-17
kusenkus,"'of/for Kusenku'",14-27-24-05-17-14-27-24
la,unknown,15-01
lavise,'Lavise',15-01-06-12-24-05
lavises,"'of Lavise'",15-01-06-12-24-05-24
laθur,'Laθur(u)',15-01-11-27-23
laθurusi,"'of/by Laθuru'",15-01-11-27-23-27-24-12
laśanuale,"'of/by the son of Laśa*'",15-01-21-01-17-27-01-15-05
laseke,unknown,15-01-24-05-14-05
lasθe,'Lasθe',15-01-24-11-05
lasta,'Lasta',15-01-24-25-01
lastasi,"'by/for Lasta'",15-01-24-25-01-24-12
laþe,unknown,15-01-26-05
