,Transliteration,"Text direction",Script
SZ-14,φelituriesielukusletile/kạṛataśna,sinistroverse,"North Italic script"
SZ-15.1,lastaθianuesiunne/pitiekapaśunu,sinistroverse,"North Italic script"
SZ-19,kạþ̣ạ[?]:̣[?]ạ?[?]$,ambiguous,unknown
SZ-22.1,perkusiale/like iiuịị,sinistroverse,"North Italic script"
SZ-29,θkθθ,ambiguous,unknown
SZ-65.1,ku,sinistroverse,"North Italic script"
SZ-65.2,ku,sinistroverse,"North Italic script"
SZ-72,]ri[,ambiguous,unknown
SZ-87,]esminupitisθauχkaạna,sinistroverse,"North Italic script"
SZ-90,ka,ambiguous,unknown
SZ-98,]aχvilịṣḳ[/]p̣ịθ̣ị[??,sinistroverse,"North Italic script"
VN-7.1,e]θ·ku[,sinistroverse,"North Italic script"
VN-12,ke,sinistroverse,unknown
VN-14.1,]a·φe·ki,sinistroverse,"North Italic script"
VN-17,]ḳe·θu,sinistroverse,"North Italic script"
VN-18,ḳ?e,sinistroverse,unknown
VR-7,kaṛi,sinistroverse,"North Italic script"
WE-3,lastasieluku/piθamnuale,sinistroverse,"North Italic script"
WE-4,?]niχesitaeluku[(?)θ̣e,sinistroverse,"North Italic script"
