,"type inscription"
AK-1.3,unknown
AK-1.4,unknown
AK-1.5,unknown
AK-1.8,unknown
AK-1.9,unknown
AK-1.10,unknown
AK-1.12,unknown
AK-1.13,unknown
AK-1.14,unknown
AK-1.15,unknown
AK-1.16,unknown
AK-1.18,unknown
AK-1.20,unknown
AK-2.3,unknown
IT-6,unknown
IT-7,unknown
MA-1,unknown
MA-2,unknown
MA-14,unknown
MA-24,unknown
PU-2,unknown
PU-3,unknown
SL-2.1,unknown
SL-2.2,unknown
SL-2.4,unknown
SR-11,unknown
ST-7,unknown
ST-8,unknown
ST-9,unknown
SZ-17,unknown
UG-1.3,unknown
UG-1.4,unknown
UG-2.2,unknown
UG-3.1,unknown
UG-3.2,unknown
