,format
"File:AK-01 photo 1.jpg",landscape
"File:AK-01 photo 10.jpg",landscape
"File:AK-01 photo 11.jpg",landscape
"File:AK-01 photo 12.jpg",landscape
"File:AK-01 photo 13.jpg",landscape
"File:AK-01 photo 14.jpg",landscape
"File:AK-01 photo 15.jpg",landscape
"File:AK-01 photo 16.jpg",landscape
"File:AK-01 photo 17.jpg",landscape
"File:AK-01 photo 18.jpg",landscape
"File:AK-01 photo 19.jpg",landscape
"File:AK-01 photo 2.jpg",landscape
"File:AK-01 photo 20.jpg",landscape
"File:AK-01 photo 21.jpg",landscape
"File:AK-01 photo 22.jpg",landscape
"File:AK-01 photo 23.jpg",landscape
"File:AK-01 photo 24.jpg",landscape
"File:AK-01 photo 25.jpg",landscape
"File:AK-01 photo 26.jpg",landscape
"File:AK-01 photo 27.jpg",landscape
"File:AK-01 photo 28.jpg",landscape
"File:AK-01 photo 8.jpg",landscape
"File:AK-01 photo 9.jpg",landscape
"File:AK-02 photo 1.jpg",landscape
"File:AK-02 photo 2.jpg",landscape
"File:AK-02 photo 3.jpg",landscape
"File:AK-02 photo 4.jpg",landscape
"File:AK-02 photo 5.jpg",landscape
"File:AK-02 photo 6.jpg",landscape
"File:AK-02 photo 7.jpg",landscape
"File:AK-1 description.jpg",landscape
"File:AK-1 inscription.jpg",landscape
"File:AK-1-1 inscription.jpg",landscape
"File:AK-1-10 inscription.jpg",landscape
"File:AK-1-11 inscription.jpg",landscape
"File:AK-1-12 inscription.jpg",landscape
"File:AK-1-13 inscription.jpg",landscape
"File:AK-1-14 inscription.jpg",landscape
"File:AK-1-15 inscription.jpg",landscape
"File:AK-1-16 inscription.jpg",landscape
"File:AK-1-17 inscription.jpg",landscape
"File:AK-1-18 inscription.jpg",landscape
"File:AK-1-19 inscription.jpg",landscape
"File:AK-1-2 inscription.jpg",landscape
"File:AK-1-20 inscription.jpg",landscape
"File:AK-1-21 inscription.jpg",landscape
"File:AK-1-3 inscription.jpg",landscape
"File:AK-1-4 inscription.jpg",landscape
"File:AK-1-5 inscription.jpg",landscape
"File:AK-1-6 inscription.jpg",landscape
"File:AK-1-7 inscription.jpg",landscape
"File:AK-1-8 inscription.jpg",landscape
"File:AK-1-9 inscription.jpg",landscape
"File:AK-2 description.jpg",landscape
"File:AK-2-1 inscription.jpg",landscape
"File:AK-2-2 inscription.jpg",landscape
"File:AK-2-3 inscription.jpg",landscape
"File:AS-1 Orsi 1890.png",landscape
"File:AS-12 Orsi 1890.png",landscape
"File:AS-13 Nalli 1895.png",landscape
"File:AS-14 Pellegrini 1918.png",landscape
"File:AS-2 AIF I.png",landscape
"File:AS-2 Fiorelli 1881.png",landscape
"File:AS-2 Nalli 1895.png",landscape
"File:AV-1 photo 2.jpg",landscape
"File:AV-1 photo 3.jpg",landscape
"File:AV-1 photo 4.jpg",landscape
"File:AV-1 photo.jpg",landscape
"File:Amt für Bodendenkmäler Bozen Ufficio Beni archeologici Bolzano repository.JPG",landscape
"File:Amt für Bodendenkmäler Bozen Ufficio Beni archeologici Bolzano.JPG",landscape
"File:Antikensammlung Berlin Altes Museum 1.JPG",landscape
"File:Archäologisches Museum Fliess.jpeg",landscape
"File:BZ-04 inscription.jpg",landscape
"File:BZ-04 photo 3.jpg",landscape
"File:BZ-04 photo 4.jpg",landscape
"File:BZ-04 photo 5.jpg",landscape
"File:BZ-04 photo 6.jpg",landscape
"File:BZ-04 photo 7.jpg",landscape
"File:BZ-05 photo 1.jpg",landscape
"File:BZ-05 photo 2.jpg",landscape
"File:BZ-06 photo 3.jpg",landscape
"File:BZ-09 photo 1.jpg",landscape
"File:BZ-09 photo 2.jpg",landscape
"File:BZ-10 illustration 1.jpg",landscape
"File:BZ-10 illustration 2.jpg",landscape
"File:BZ-12 photo 1.jpg",landscape
"File:BZ-12 photo 2.jpg",landscape
"File:BZ-12 photo 3.jpg",landscape
"File:BZ-14 photo.jpg",landscape
"File:BZ-17 photo 1.jpg",landscape
"File:BZ-17 photo 2.jpg",landscape
"File:BZ-17 photo 3.jpg",landscape
"File:BZ-24 photo 2.jpg",landscape
"File:BZ-25 photo 2.jpg",landscape
"File:BZ-25 photo 3.jpg",landscape
"File:BZ-26 photo 2.jpg",landscape
"File:BZ-26 photo.jpg",landscape
"File:BZ-27 photo 1.jpg",landscape
"File:BZ-27 photo 2.jpg",landscape
"File:BZ-28 photo.jpg",landscape
"File:BZ-29 photo.jpg",landscape
"File:BZ-4 photo 1.jpg",landscape
"File:BZ-4 photo 2.jpg",landscape
"File:CE-01 photo 10.jpg",landscape
"File:CE-01 photo 11.jpg",landscape
"File:CE-01 photo 4.jpg",landscape
"File:CE-01 photo 5.jpg",landscape
"File:CE-01 photo 6.jpg",landscape
"File:CE-01 photo 7.jpg",landscape
"File:CE-01 photo 8.jpg",landscape
"File:CE-01 photo 9.jpg",landscape
"File:Castello del Buonconsiglio 1.JPG",landscape
"File:Content categories chart.png",landscape
"File:EN-1 illustration.jpg",landscape
"File:EN-1 inscription.jpg",landscape
"File:EN-1 photo 1.jpg",landscape
"File:EN-1 photo 2.jpg",landscape
"File:EX-114 photo 1.jpg",landscape
"File:EX-114 photo 2.jpg",landscape
"File:EX-114 photo 3.jpg",landscape
"File:EX-115 photo 1.jpg",landscape
"File:EX-115 photo 2.jpg",landscape
"File:EX-115 photo 3.jpg",landscape
"File:EX-16 photo.jpg",landscape
"File:EX-17 photo.jpg",landscape
"File:EX-18 photo.jpg",landscape
"File:EX-19 photo.jpg",landscape
"File:EX-20 photo.jpg",landscape
"File:EX-21 photo.jpg",landscape
"File:EX-22 photo.jpg",landscape
"File:EX-23 photo.jpg",landscape
"File:EX-24 photo.jpg",landscape
"File:EX-25 photo.jpg",landscape
"File:EX-26 photo.jpg",landscape
"File:EX-27 photo.jpg",landscape
"File:EX-28 photo.jpg",landscape
"File:EX-31 photo.jpg",landscape
"File:EX-33 photo.jpg",landscape
"File:EX-34 photo.jpg",landscape
"File:EX-35 photo.jpg",landscape
"File:EX-38 photo.jpg",landscape
"File:EX-39 photo.jpg",landscape
"File:EX-40 photo.jpg",landscape
"File:EX-41 photo.jpg",landscape
"File:EX-42 photo.jpg",landscape
"File:EX-45 photo.jpg",landscape
"File:EX-46 photo.jpg",landscape
"File:EX-49 photo.jpg",landscape
"File:EX-51 photo.jpg",landscape
"File:EX-53 photo.jpg",landscape
"File:EX-55 photo.jpg",landscape
"File:EX-56 photo.jpg",landscape
"File:EX-57 photo.jpg",landscape
"File:EX-58 photo.jpg",landscape
"File:EX-60 photo.jpg",landscape
"File:EX-64 photo.jpg",landscape
"File:EX-65 photo.jpg",landscape
"File:EX-66 photo.jpg",landscape
"File:EX-67 photo.jpg",landscape
"File:EX-69 photo.jpg",landscape
"File:EX-70 photo.jpg",landscape
"File:EX-71 photo.jpg",landscape
"File:EX-72 photo.jpg",landscape
"File:EX-73 photo.jpg",landscape
"File:EX-74 photo.jpg",landscape
"File:EX-75 photo.jpg",landscape
"File:EX-80 photo.jpg",landscape
"File:FI-01 photo 1.jpg",landscape
"File:FI-01 photo 2.jpg",landscape
"File:FI-01 photo 3.jpg",landscape
"File:FI-01 photo 4.jpg",landscape
"File:FI-01 photo 5.jpg",landscape
"File:Feltre A illustration.png",landscape
"File:Feltre B illustration.png",landscape
"File:Gudrun Bajc.jpg",landscape
"File:HU-04 photo 1.jpg",landscape
"File:HU-04 photo 2.jpg",landscape
"File:HU-04 photo 3.jpg",landscape
"File:HU-04 photo 4.jpg",landscape
"File:HU-04 photo 5.jpg",landscape
"File:HU-07 photo 5.jpg",landscape
"File:HU-07 photo 6.jpg",landscape
"File:HU-7 illustration.png",landscape
"File:IT-02 inscription.jpg",landscape
"File:IT-06 photo 1.jpg",landscape
"File:IT-06 photo 2.jpg",landscape
"File:IT-06 photo 3.jpg",landscape
"File:IT-06 photo 5.jpg",landscape
"File:IT-07 photo 1.jpg",landscape
"File:IT-07 photo 2.jpg",landscape
"File:IT-08 photo 1.jpg",landscape
"File:IT-08 photo 2.jpg",landscape
"File:IT-08 photo 3.jpg",landscape
"File:IT-1 illustration.jpg",landscape
"File:IT-1 inscription.jpg",landscape
"File:IT-1 photo.jpg",landscape
"File:IT-2 illustration.jpg",landscape
"File:IT-2 photo.jpg",landscape
"File:IT-4 illustration.jpg",landscape
"File:IT-4 photo 1.jpg",landscape
"File:IT-4 photo 2.jpg",landscape
"File:IT-4 photo 3.jpg",landscape
"File:IT-4 photo 4.jpg",landscape
"File:IT-4 photo 5.jpg",landscape
"File:IT-4 photo 6.jpg",landscape
"File:IT-5 illustration.jpg",landscape
"File:IT-5 photo.jpg",landscape
"File:IT-7 illustration.jpg",landscape
"File:Kunsthistorisches Museum Wien 1.JPG",landscape
"File:Kunsthistorisches Museum Wien.JPG",landscape
"File:Musei Civici di Padova Museo Archeologico 1.JPG",landscape
"File:Musei Civici di Padova Museo Archeologico.JPG",landscape
"File:Museo Archeologico dell'Altopiano dei Sette Comuni 1.JPG",landscape
"File:Museo Archeologico dell'Altopiano dei Sette Comuni.JPG",landscape
"File:Museo Civico Feltre side view.JPG",landscape
"File:Museo Naturalistico Archeologico di Vicenza 1.JPG",landscape
"File:Museo Naturalistico Archeologico di Vicenza.JPG",landscape
"File:Museo Nazionale Atestino.JPG",landscape
"File:Museo Retico Sanzeno 1.JPG",landscape
"File:Museo Retico Sanzeno 2.JPG",landscape
"File:Museo delle Scienze di Trento 1.JPG",landscape
"File:Museo delle Scienze di Trento 2.JPG",landscape
"File:NO-01 photo 1.jpg",landscape
"File:NO-01 photo 2.jpg",landscape
"File:NO-03 photo 3.jpg",landscape
"File:NO-03 photo 4.jpg",landscape
"File:NO-03 photo 5.jpg",landscape
"File:NO-04 photo.jpg",landscape
"File:NO-05 photo.jpg",landscape
"File:NO-06 photo.jpg",landscape
"File:NO-07 photo.jpg",landscape
"File:NO-10 photo 1.jpg",landscape
"File:NO-10 photo 2.jpg",landscape
"File:NO-11 illustration.jpg",landscape
"File:NO-11 inscription.jpg",landscape
"File:NO-12 inscription.jpg",landscape
"File:NO-12 photo 1.jpg",landscape
"File:NO-12 photo 2.jpg",landscape
"File:NO-13 photo 2.jpg",landscape
"File:NO-15 inscription.jpg",landscape
"File:NO-15 photo 1.jpg",landscape
"File:NO-15 photo 2.jpg",landscape
"File:NO-16 photo 1.jpg",landscape
"File:NO-16 photo 2.jpg",landscape
"File:NO-17 photo 1.jpg",landscape
"File:NO-17 photo 2.jpg",landscape
"File:NO-18 inscription.jpg",landscape
"File:NO-18 photo 1.jpg",landscape
"File:NO-18 photo 2.jpg",landscape
"File:NO-19 photo.jpg",landscape
"File:PU-01 photo 1.jpg",landscape
"File:PU-01 photo 2.jpg",landscape
"File:PU-01 photo 3.jpg",landscape
"File:PU-02 photo 1.jpg",landscape
"File:PU-02 photo 2.jpg",landscape
"File:PU-03 photo 1.jpg",landscape
"File:PU-03 photo 2.jpg",landscape
"File:PU-03 photo 3.jpg",landscape
"File:PU-03 photo 4.jpg",landscape
"File:PU-04 photo 1.jpg",landscape
"File:PU-04 photo 2.jpg",landscape
"File:PU-04 photo 3.jpg",landscape
"File:PU-04 photo 4.jpg",landscape
"File:PU-1 inscription.jpg",landscape
"File:Property orientation.jpg",landscape
"File:RN-01 photo.jpg",landscape
"File:RN-02 photo 1.jpg",landscape
"File:RN-02 photo 2.jpg",landscape
"File:RN-02 photo 3.jpg",landscape
"File:RN-03 photo.jpg",landscape
"File:Rätisches Museum Chur.JPG",landscape
"File:SI-01 photo.jpg",landscape
"File:SI-02 photo.jpg",landscape
"File:SL-02 illustration 1.jpg",landscape
"File:SL-02 illustration 2.jpg",landscape
"File:SL-02 illustration 3.jpg",landscape
"File:SL-1 1 photo 1.jpg",landscape
"File:SL-1 3 photo.jpg",landscape
"File:SL-1 photo 1.jpg",landscape
"File:SL-1 photo 2.jpg",landscape
"File:SL-1 photo 3.jpg",landscape
"File:SL-1 photo 4.jpg",landscape
"File:SL-1 photo 5.jpg",landscape
"File:SL-1 photo 6.jpg",landscape
"File:SR-01 photo 1.jpg",landscape
"File:SR-01 photo 2.jpg",landscape
"File:SR-01 photo 3.jpg",landscape
"File:SR-02 photo 1.jpg",landscape
"File:SR-02 photo 2.jpg",landscape
"File:SR-02 photo 3.jpg",landscape
"File:SR-03 photo 1.jpg",landscape
"File:SR-03 photo 2.jpg",landscape
"File:SR-04 photo 1.jpg",landscape
"File:SR-04 photo 2.jpg",landscape
"File:SR-04 photo 3.jpg",landscape
"File:SR-05 photo 1.jpg",landscape
"File:SR-05 photo 2.jpg",landscape
"File:SR-05 photo 3.jpg",landscape
"File:SR-05 photo 4.jpg",landscape
"File:SR-06 photo 1.jpg",landscape
"File:SR-06 photo 2.jpg",landscape
"File:SR-06 photo 3.jpg",landscape
"File:SR-06 photo 4.jpg",landscape
"File:SR-07 photo.jpg",landscape
"File:SR-08 photo 1.jpg",landscape
"File:SR-09 photo 1.jpg",landscape
"File:SR-09 photo 2.jpg",landscape
"File:SR-09 photo 3.jpg",landscape
"File:SR-09 photo 4.jpg",landscape
"File:SR-10 photo.jpg",landscape
"File:SR-11 photo 1.jpg",landscape
"File:SR-11 photo 2.jpg",landscape
"File:SR-13 photo.jpg",landscape
"File:SR-15 photo 1.jpg",landscape
"File:SR-15 photo 2.jpg",landscape
"File:ST-1 2 3 illustration.png",landscape
"File:ST-4 9 illustration.png",landscape
"File:ST-6 illustration.png",landscape
"File:SZ-01 photo 1.jpg",landscape
"File:SZ-01 photo 2.jpg",landscape
"File:SZ-02 photo 1.jpg",landscape
"File:SZ-02 photo 2.jpg",landscape
"File:SZ-03 photo.jpg",landscape
"File:SZ-04 photo 1.jpg",landscape
"File:SZ-04 photo 2.jpg",landscape
"File:SZ-04 photo 3.jpg",landscape
"File:SZ-05 photo 1.jpg",landscape
"File:SZ-05 photo 2.jpg",landscape
"File:SZ-06 photo.jpg",landscape
"File:SZ-07 photo 1.jpg",landscape
"File:SZ-07 photo 2.jpg",landscape
"File:SZ-08 photo 1.jpg",landscape
"File:SZ-08 photo 2.jpg",landscape
"File:SZ-09 photo 1.jpg",landscape
"File:SZ-09 photo 2.jpg",landscape
"File:SZ-09 photo 3.jpg",landscape
"File:SZ-09 photo 4.jpg",landscape
"File:SZ-09 photo 5.jpg",landscape
"File:SZ-10 photo 1.jpg",landscape
"File:SZ-10 photo 2.jpg",landscape
"File:SZ-11 photo 1.jpg",landscape
"File:SZ-11 photo 2.jpg",landscape
"File:SZ-12 photo 1.jpg",landscape
"File:SZ-12 photo 2.jpg",landscape
"File:SZ-13 photo 1.jpg",landscape
"File:SZ-13 photo 2.jpg",landscape
"File:SZ-13 photo 3.jpg",landscape
"File:SZ-14 photo 2.jpg",landscape
"File:SZ-14 photo 3.jpg",landscape
"File:SZ-15 photo 1.jpg",landscape
"File:SZ-15 photo 2.jpg",landscape
"File:SZ-15 photo 3.jpg",landscape
"File:SZ-15 photo 4.jpg",landscape
"File:SZ-18 inscription.jpg",landscape
"File:SZ-19 illustration.jpg",landscape
"File:SZ-19 inscription.jpg",landscape
"File:SZ-22 illustration 1.jpg",landscape
"File:SZ-22 illustration 2.jpg",landscape
"File:SZ-22 illustration.jpg",landscape
"File:SZ-24 antler 1.JPG",landscape
"File:SZ-24 antler.jpg",landscape
"File:SZ-29 illustration.jpg",landscape
"File:SZ-30 illustration 1.jpg",landscape
"File:SZ-30 illustration 2.jpg",landscape
"File:SZ-30 illustration 3.jpg",landscape
"File:SZ-30 illustration 4.jpg",landscape
"File:SZ-30 illustration 5.jpg",landscape
"File:SZ-30 illustration fragments28.jpg",landscape
"File:SZ-30 illustration.jpg",landscape
"File:SZ-31 photo 3.jpg",landscape
"File:SZ-31 photo 4.jpg",landscape
"File:SZ-33 inscription.jpg",landscape
"File:SZ-39 photo 1.jpg",landscape
"File:SZ-39 photo 2.jpg",landscape
"File:SZ-39 photo 3.jpg",landscape
"File:SZ-40 photo.jpg",landscape
"File:SZ-41 photo 1.jpg",landscape
"File:SZ-41 photo 2.jpg",landscape
"File:SZ-43 1 illustration.jpg",landscape
"File:SZ-43 2 illustration.jpg",landscape
"File:SZ-48 inscription.jpg",landscape
"File:SZ-49 inscription.jpg",landscape
"File:SZ-53 photo.jpg",landscape
"File:SZ-63 illustration 1.jpg",landscape
"File:SZ-63 illustration 2.jpg",landscape
"File:SZ-66 photo 1.jpg",landscape
"File:SZ-66 photo 2.jpg",landscape
"File:SZ-66 photo 3.jpg",landscape
"File:SZ-67 illustration.jpg",landscape
"File:SZ-70 photo 1.jpg",landscape
"File:SZ-71 illustration.jpg",landscape
"File:SZ-71 inscription.jpg",landscape
"File:SZ-74 illustration.jpg",landscape
"File:SZ-87 photo.jpg",landscape
"File:SZ-88 photo 1.jpg",landscape
"File:SZ-88 photo 2.jpg",landscape
"File:SZ-88 photo 3.jpg",landscape
"File:SZ-89 photo 1.jpg",landscape
"File:SZ-89 photo 2.jpg",landscape
"File:SZ-90 photo 1.jpg",landscape
"File:SZ-90 photo 2.jpg",landscape
"File:SZ-91 photo 1.jpg",landscape
"File:SZ-91 photo 2.jpg",landscape
"File:SZ-92 photo 1.jpg",landscape
"File:SZ-92 photo 2.jpg",landscape
"File:SZ-92 photo 3.jpg",landscape
"File:SZ-92 photo 4.jpg",landscape
"File:SZ-93 photo 1.jpg",landscape
"File:SZ-93 photo 2.jpg",landscape
"File:SZ-93 photo 3.jpg",landscape
"File:SZ-94 photo.jpg",landscape
"File:Scuol-Russonch 1.JPG",landscape
"File:Soprintendenza Archeologia del Veneto 1.JPG",landscape
"File:Soprintendenza Archeologia del Veneto 2.JPG",landscape
"File:Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona 1.JPG",landscape
"File:Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona 2.JPG",landscape
"File:Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona 3.JPG",landscape
"File:Soprintendenza Archeologia del Veneto.JPG",landscape
"File:Soprintendenza per i beni culturali della Provincia autonoma di Trento Ufficio beni archeologici laboratorio.JPG",landscape
"File:Soprintendenza per i beni culturali della Provincia autonoma di Trento Ufficio beni archeologici.JPG",landscape
"File:Staatliche Museen zu Berlin - Antikensammlung.jpeg",landscape
"File:Stadtmuseum Bozen Museo Civico Bolzano.JPG",landscape
"File:Stadtmuseum Meran Museo Civico di Merano.JPG",landscape
"File:TV-01 photo 1.jpg",landscape
"File:TV-01 photo 2.jpg",landscape
"File:Tiroler Landesmuseum Ferdinandeum.JPG",landscape
"File:UG-1 rock detail centre.JPG",landscape
"File:UG-1 rock detail right.JPG",landscape
"File:UG-1 rock with Bildstellen.JPG",landscape
"File:UG-1 rock.JPG",landscape
File:UG-1.1.JPG,landscape
File:UG-1.2.JPG,landscape
File:UG-1.3.JPG,landscape
File:UG-1.4.JPG,landscape
"File:UG-2 rock.JPG",landscape
"File:VN-01 photo 1.jpg",landscape
"File:VN-01 photo 2.jpg",landscape
"File:VN-01 photo 3.jpg",landscape
"File:VN-02 photo.jpg",landscape
"File:VN-03 photo.jpg",landscape
"File:VN-04 photo 1.jpg",landscape
"File:VN-04 photo 2.jpg",landscape
"File:VN-04 photo 3.jpg",landscape
"File:VN-04 photo 4.jpg",landscape
"File:VN-05 photo 1.jpg",landscape
"File:VN-05 photo 2.jpg",landscape
"File:VN-05 photo 3.jpg",landscape
"File:VN-06 photo 1.jpg",landscape
"File:VN-06 photo 2.jpg",landscape
"File:VN-06 photo 4.jpg",landscape
"File:VN-07 photo 1.jpg",landscape
"File:VN-07 photo 2.jpg",landscape
"File:VN-07 photo 3.jpg",landscape
"File:VN-07 photo 4.jpg",landscape
"File:VN-07 photo 5.jpg",landscape
"File:VN-08 photo 1.jpg",landscape
"File:VN-08 photo 2.jpg",landscape
"File:VN-08 photo 3.jpg",landscape
"File:VN-08 photo 4.jpg",landscape
"File:VN-09 photo 1.jpg",landscape
"File:VN-09 photo 2.jpg",landscape
"File:VN-10 photo 1.jpg",landscape
"File:VN-10 photo 2.jpg",landscape
"File:VN-10 photo 3.jpg",landscape
"File:VN-10 photo 4.jpg",landscape
"File:VN-10 photo 5.jpg",landscape
"File:VN-10 photo 6.jpg",landscape
"File:VN-10 photo 7.jpg",landscape
"File:VN-11 photo 1.jpg",landscape
"File:VN-11 photo 2.jpg",landscape
"File:VN-12 photo 1.jpg",landscape
"File:VN-13 photo 1.jpg",landscape
"File:VN-13 photo 2.jpg",landscape
"File:VN-13 photo 3.jpg",landscape
"File:VN-14 photo 1.jpg",landscape
"File:VN-14 photo 2.jpg",landscape
"File:VN-14 photo 3.jpg",landscape
"File:VN-14 photo 4.jpg",landscape
"File:VN-15 photo 1.jpg",landscape
"File:VN-15 photo 2.jpg",landscape
"File:VN-15 photo 3.jpg",landscape
"File:VN-15 photo 4.jpg",landscape
"File:VN-16 photo 1.jpg",landscape
"File:VN-16 photo 2.jpg",landscape
"File:VN-16 photo 3.jpg",landscape
"File:VN-16 photo 4.jpg",landscape
"File:VN-17 photo.jpg",landscape
"File:VN-18 photo 1.jpg",landscape
"File:VN-18 photo 2.jpg",landscape
"File:VN-19 photo 1.jpg",landscape
"File:VN-19 photo 2.jpg",landscape
"File:Vintschger Museum Museo della Val Venosta 2.JPG",landscape
"File:WE-02 photo.jpg",landscape
"File:WE-03 photo 1.jpg",landscape
"File:WE-03 photo 2.jpg",landscape
"File:WE-03 photo 3.jpg",landscape
"File:WE-04 photo 1.jpg",landscape
"File:WE-04 photo 2.jpg",landscape
"File:map of inscriptions.jpg",landscape
"File:site plan of the Himmelreich settlement.JPG",landscape
