,Transliteration,"Text direction",Script
SZ-4.1,kativates/kalitis þal φuter suχ,sinistroverse,"North Italic script"
SZ-40,]alu·[,sinistroverse,"North Italic script"
SZ-44.2,la,sinistroverse,"North Italic script"
SZ-45.2,la,sinistroverse,"North Italic script"
SZ-46.2,la,sinistroverse,"North Italic script"
SZ-5.1,vaþanu/reiθuśnu,sinistroverse,"North Italic script"
SZ-52,iiiiiiθa,ambiguous,unknown
SZ-54,iiiiiịθ̣a,ambiguous,unknown
SZ-56,iai,ambiguous,unknown
SZ-57.2,la,sinistroverse,unknown
SZ-58,iai,ambiguous,unknown
SZ-60.1,ịạ,ambiguous,unknown
SZ-62,la?,sinistroverse,unknown
SZ-70.2,aiθiii,sinistroverse,unknown
SZ-77,$aθ̣,unknown,unknown
SZ-8.1,kaθiave,sinistroverse,"North Italic script"
SZ-84,ạ,ambiguous,unknown
SZ-9.1,kuninasi/θauχrilina,sinistroverse,"North Italic script"
SZ-91.2,]ạ[,sinistroverse,unknown
VN-19,iiiii θ̣ạ[,sinistroverse,unknown
VR-12,ạlp,sinistroverse,"North Italic script"
VR-2,malav·zn,sinistroverse,"North Italic script"
VR-4,puz·n?χan,sinistroverse,"North Italic script"
WE-6,la,sinistroverse,unknown
