,Transliteration
AK-2.1,]ṿasẹ?
AS-16,ka kavinχ
AS-17.1,esipa?ịaṛeθuluva
AS-17.2,eṣịp[ạ?ḳẹ]θanava
AS-19.2,śv
AS-20.1,śṿ
AS-20.2,śv
AS-20.3,śv
AS-21.1,śv
AS-21.2,śv
AS-22.1,śṿ
AS-22.2,]ṿ
AS-22.3,ṣ́ṿ
AS-23.1,śv
AS-23.2,ṣ́ṿ
AV-1,tịp̣ṛuχ̣ṇụḷạṿịṣẹẓ§
BZ-4,tevaśniχesiutikuθiuθisaχvilititerisnaθi
BZ-16,avvi
CE-1.1,laviseśeli
CE-1.2,velχanu
CE-1.3,lup·nu piθiave
CE-1.5,φelna vinuθalina[
FP-1,]???(?)ṇe spirkuva
HU-6,taevvtarie
IT-3,tiva
IT-4,piθiẹ[???]ịχụṛṿịle
IT-5,?:/]θ̣[ ]θ̣?kaịa[ ?/utiku:θaukịṣ/kleimunθeis/avaśuerasi:ihi
MA-11,ẹ]ṣθuvaθinaχe
MA-16,val·θeφnu
MA-17,klevieval·θikinuasua
MA-23,usθiþu/zezeve
NO-3,φelturiesi:φelvinuale utiku
NO-17,ketanuvaleutiku
NO-19,?§velθiẹ
PA-1,eθsualeuθikukaial·/nakinaθarisakvil·
PU-5,ṿakụ
PU-8,ṃṿạḳ[
PU-9,v?[
RN-2,kuhilina:un:a:a:sṇa:er?(?):/aχu?(?)le: :ii:iiii:i:i:/siara:??[:alv:vịṣị:isθ̣iu:ṣ?aịχ:
SL-2.2,:ar?(?)eisv?
SR-1,?]nsu·mnaviθahur·̣/ị]ṣkesaχviliṣke
SR-3.2,?]ṿilna
SR-7,n]aviθahur·
SR-8,vs·eraus·
ST-4,ạzile$aθiṿ·nuale
ST-5,hes·ṭulanu·aleker·akve
SZ-1.2,eteθaṿ$iiiii iθiiiii
SZ-2.1,φrima/remi visteχanu
SZ-3,visteχamaiu?
SZ-4.1,kativates/kalitis þal φuter suχ
