,Type,Material,"Current location"
"AK-1 rock",rock,stone,"in situ"
"AK-2 rock",rock,stone,"in situ"
"AS-1 potsherd",vessel,pottery,unknown
"AS-2 potsherd",vessel,pottery,unknown
"AS-3 potsherd",beaker,pottery,"Museo Nazionale Atestino"
"AS-4 potsherd",vessel,pottery,unknown
"AS-5 potsherd",vessel,pottery,unknown
"AS-6 potsherd",vessel,pottery,unknown
"AS-7 potsherd",vessel,pottery,unknown
"AS-8 potsherd",cup,pottery,unknown
"AS-9 potsherd",cup,pottery,unknown
"AS-10 potsherd",cup,pottery,unknown
"AS-11 potsherd",vessel,pottery,unknown
"AS-12 needle",needle,bone,unknown
"AS-13 needle",needle,bone,unknown
"AS-14 potsherd",pot,pottery,unknown
"AS-15 beaker",beaker,pottery,"Museo Archeologico dell'Altopiano dei Sette Comuni"
"AS-16 beaker",beaker,pottery,"Museo Archeologico dell'Altopiano dei Sette Comuni"
"AS-17 potsherd",beaker,pottery,"Museo Archeologico dell'Altopiano dei Sette Comuni"
"AS-18 potsherd",beaker,pottery,"Museo Archeologico dell'Altopiano dei Sette Comuni"
