,script
MA-2,"North Italic script"
MA-4,"North Italic script"
MA-5,"North Italic script"
MA-6,"North Italic script"
MA-7,"North Italic script"
MA-8,"North Italic script"
MA-9,"North Italic script"
MA-10,"North Italic script"
MA-11,"North Italic script"
MA-12,"North Italic script"
MA-13,"North Italic script"
MA-14,"North Italic script"
MA-16,"North Italic script"
MA-17,"North Italic script"
MA-18,"North Italic script"
MA-19,"North Italic script"
MA-20,"North Italic script"
MA-21,"North Italic script"
MA-22,"North Italic script"
MA-23,"North Italic script"
NO-1,"North Italic script"
NO-2,"North Italic script"
NO-3,"North Italic script"
NO-6,"North Italic script"
NO-7,"North Italic script"
NO-10,"North Italic script"
NO-11,"North Italic script"
NO-13,"North Italic script"
NO-15,"North Italic script"
NO-16,"North Italic script"
NO-17,"North Italic script"
NO-19,"North Italic script"
PA-1,"North Italic script"
PU-1,"North Italic script"
PU-4,"North Italic script"
RN-1,"North Italic script"
RN-2,"North Italic script"
SL-1,"North Italic script"
SL-2.1,"North Italic script"
SL-2.2,"North Italic script"
SL-2.4,"North Italic script"
SR-1,"North Italic script"
SR-2,"North Italic script"
SR-3.1,"North Italic script"
SR-3.2,"North Italic script"
SR-4,"North Italic script"
SR-5,"North Italic script"
SR-6,"North Italic script"
SR-7,"North Italic script"
SR-8,"North Italic script"
