,province
"Frangart / Frangarto","Bozen / Bolzano"
Fritzens,Tirol
Innsbruck,Tirol
"Jenesien / San Genesio Atesino","Bozen / Bolzano"
"Kaltern / Caldaro","Bozen / Bolzano"
"Klobenstein / Collalbo","Bozen / Bolzano"
"Kurtatsch / Cortaccia","Bozen / Bolzano"
"Lana / Lana","Bozen / Bolzano"
"Lothen / Campolino","Bozen / Bolzano"
Lover,Trento
Magrè,Vicenza
"Mals / Malles Venosta","Bozen / Bolzano"
"Matrei am Brenner",Tirol
"Mechel / Meclo",Trento
"Mellaun / Meluno","Bozen / Bolzano"
"Meran / Merano","Bozen / Bolzano"
Mezzolombardo,Trento
"Montorio Veronese",Verona
München,Bayern
Nußdorf,Bayern
