,Transliteration
ST-1,kastriesieθunnuale
ST-4,ạzile$aθiṿ·nuale
SZ-1.2,eteθaṿ$iiiii iθiiiii
SZ-5.1,vaþanu/reiθuśnu
SZ-6,θiχiθ?$?
SZ-8.1,kaθiave
SZ-9.1,kuninasi/θauχrilina
SZ-10.1,χelivaiθina
SZ-15.1,lastaθianuesiunne/pitiekapaśunu
SZ-15.2,enteθa?§
SZ-16,laθurusitianusatanin
SZ-18,χevisianaθi
SZ-24,]θ̣nasleθua
SZ-25,$
SZ-29,θkθθ
SZ-30,ka[? ?]isθi:puχe:̣ṭumis:p[ ]θiaḳ[? ?]auþile:ẹḷuku:̣
SZ-35,auθu
SZ-36,iχθi
SZ-44.1,uθiiθi
SZ-45.1,uθiiθi
SZ-46.1,uθiiθi
SZ-47,iθiu
SZ-48,iθiu
SZ-49,iiθii
SZ-50,uθiiθi
SZ-51,uθiiθ[
SZ-52,iiiiiiθa
SZ-70.2,aiθiii
SZ-71,iθii
SZ-73.1,e??θ̣
SZ-77,$aθ̣
SZ-80,ii θ ii ii
SZ-81,$iθθ
SZ-82,θi
SZ-87,]esminupitisθauχkaạna
SZ-96,venaθ
SZ-98,]aχvilịṣḳ[/]p̣ịθ̣ị[??
TR-2,uθeθ·e
TR-3,p̣ịθ̣ị
TR-4,θu·θ
TV-1.1,]iaṇ·aθare/]armatan·̣/]??es·̣śaruś·̣?·̣/]ḷ·s·salusruśn?(?)/]?ạṛṃạ[
VN-3,]umep̣[
VN-5.1,iiiiθiv
VN-6,iiiiθiv
VN-7.1,e]θ·ku[
VN-7.2,]ii θ [?
VN-8,χarisθu
VN-10,laθur/lumene χa/lu
VN-11,lumene·χa·χiθiiii
VN-17,]ḳe·θu
VN-19,iiiii θ̣ạ[
VR-8,i?θ
WE-3,lastasieluku/piθamnuale
WE-4,?]niχesitaeluku[(?)θ̣e
WE-5.1,ịθu
WE-7,θr
