,Category
"MA-4 antler",Category:Object
"MA-5 antler",Category:Object
"MA-6 antler",Category:Object
"MA-7 antler",Category:Object
"MA-8 antler",Category:Object
"MA-9 antler",Category:Object
"NO-4 antler",Category:Object
"NO-5 potsherd",Category:Object
"NO-7 antler",Category:Object
"Nothdurfter 2002",Category:Reference
"SR-1 antler",Category:Object
"SR-10 antler",Category:Object
"SR-12 antler",Category:Object
"SR-13 antler",Category:Object
"SR-2 antler",Category:Object
"SR-3 antler",Category:Object
"SR-4 antler",Category:Object
"SR-5 antler",Category:Object
"SR-6 antler",Category:Object
"SR-7 antler",Category:Object
