,Transliteration
SZ-14,φelituriesielukusletile/kạṛataśna
SZ-15.1,lastaθianuesiunne/pitiekapaśunu
SZ-19,kạþ̣ạ[?]:̣[?]ạ?[?]$
SZ-22.1,perkusiale/like iiuịị
SZ-28,ke
SZ-29,θkθθ
SZ-30,ka[? ?]isθi:puχe:̣ṭumis:p[ ]θiaḳ[? ?]auþile:ẹḷuku:̣
SZ-65.1,ku
SZ-65.2,ku
SZ-70.1,kl
SZ-72,]ri[
SZ-75,ḳụ
SZ-87,]esminupitisθauχkaạna
SZ-90,ka
SZ-98,]aχvilịṣḳ[/]p̣ịθ̣ị[??
UG-1.1,kusen
UG-1.4,]ḳa?[
VN-7.1,e]θ·ku[
VN-12,ke
VN-14.1,]a·φe·ki
VN-17,]ḳe·θu
VN-18,ḳ?e
VR-3,taniniutikuremieshiratasuvakhikvelisanes
VR-7,kaṛi
WE-3,lastasieluku/piθamnuale
WE-4,?]niχesitaeluku[(?)θ̣e
