,"coordinate e"
AS-1,11.397
AS-2,11.397
AS-3,11.397
AS-4,11.397
AS-5,11.397
AS-6,11.397
AS-7,11.397
AS-8,11.397
AS-9,11.397
AS-10,11.397
AS-11,11.397
AS-12,11.397
AS-13,11.397
AS-14,11.431
AS-15.1,11.397
AS-15.2,11.397
AS-16,11.397
AS-17.1,11.397
AS-17.2,11.397
AS-18,11.397
AS-19.1,11.397
AS-19.2,11.397
AS-20.1,11.397
AS-20.2,11.397
AS-20.3,11.397
AS-21.1,11.397
AS-21.2,11.397
AS-22.1,11.397
AS-22.2,11.397
AS-22.3,11.397
AS-23.1,11.397
AS-23.2,11.397
BZ-4,11.318
BZ-5,11.274
BZ-6,11.274
BZ-7.1,11.355
BZ-7.2,11.355
BZ-8.1,11.355
BZ-8.2,11.355
BZ-9,11.318
BZ-10.1,11.305
BZ-10.2,11.305
BZ-11,11.305
BZ-12,11.28
BZ-13,11.305
BZ-16,11.26
BZ-25.1,11.305
BZ-25.2,11.305
BZ-26,11.333
BZ-27,11.333
BZ-28,11.333
BZ-29,11.333
IT-5,11.464
MA-1,11.348
MA-2,11.348
MA-4,11.348
MA-5,11.348
MA-6,11.348
MA-7,11.348
MA-8,11.348
MA-9,11.348
MA-10,11.348
MA-11,11.348
MA-12,11.348
MA-13,11.348
MA-14,11.348
MA-16,11.348
MA-17,11.348
MA-18,11.348
MA-19,11.348
MA-20,11.348
MA-21,11.348
MA-22,11.348
MA-23,11.348
MA-24,11.348
RN-1,11.459
RN-2,11.459
RN-3,11.459
TR-1.1,11.366
TR-1.2,11.366
TR-2,11.366
TR-3,11.366
TR-4,11.366
WE-1,11.453
WE-2,11.434
