,language
"Marinetti et al. 1998",Italian
"Marzatico & De Marinis 1994",Italian
"Marzatico & Gleirscher 2004",Italian
"Marzatico 1989",Italian
"Marzatico 1992",Italian
"Marzatico 1994",Italian
"Marzatico 1996",Italian
"Marzatico 1997",Italian
"Marzatico 1998",Italian
"Marzatico 1999",Italian
"Marzatico 1999b",Italian
"Marzatico 2001",Italian
"Marzatico 2001b",Italian
"Marzatico 2002",Italian
"Marzatico 2002b",Italian
"Marzatico 2002c",Italian
"Marzatico 2004",Italian
"Marzatico 2007",Italian
"Marzatico 2009",Italian
"Marzatico 2011",Italian
"Marzatico 2011b",Italian
"Marzatico 2012b",Italian
"Marzatico 2013",Italian
"Marzatico 2014",Italian
"Marzatico et al. 2011",Italian
"Mayr 1965",Italian
"Meid et al. 1971","German,Italian"
"Metzger & Gleirscher 1992","German,Italian"
"Mode e modelli 2012",Italian
"Morandi 1982",Italian
"Morandi 1999",Italian
"Morandi 2000",Italian
"Morandi 2004",Italian
"Morandi 2004–09",Italian
"Morigi Govi & Colonna 1981",Italian
"Museo Ritrovato 1986",Italian
NRIE,Italian
"Nalli 1895",Italian
"Nothdurfter 1985","German,Italian"
"Oberosler 2004",Italian
"Oberosler 2004b",Italian
"Oberosler 2004c",Italian
"Oberosler 2007",Italian
"Oberziner 1883",Italian
"Oberziner 1883b",Italian
"Oberziner 1900",Italian
"Orsi 1882",Italian
"Orsi 1883",Italian
"Orsi 1890",Italian
"Padova Preromana 1976",Italian
