,script
File:L4d.png,"North Italic script"
File:LT.png,"North Italic script"
File:LTd.png,"North Italic script"
File:Ld.png,"North Italic script,Camunic script"
File:Lpunct.png,"North Italic script"
File:Lpunct2.png,"North Italic script"
File:Lpunct2d.png,"North Italic script"
File:Lpunctd.png,"North Italic script"
File:M.png,"North Italic script"
File:Md.png,"North Italic script"
File:Mpunct.png,"North Italic script"
File:Mpunctd.png,"North Italic script"
File:N.png,"Greek script,Etruscan script,North Italic script"
File:N2.png,"North Italic script"
File:N2d.png,"North Italic script"
File:NU.png,"North Italic script"
File:NUd.png,"North Italic script"
File:Nd.png,"Greek script,Etruscan script,North Italic script"
File:P.png,"North Italic script"
File:P2.png,"Etruscan script,North Italic script"
