,script
File:V3d.png,"North Italic script"
File:V4.png,"North Italic script"
File:V4d.png,"North Italic script"
File:Vd.png,"Greek script,Etruscan script,North Italic script"
File:Z.png,"North Italic script"
File:Z2.png,"North Italic script"
File:Z2d.png,"North Italic script"
File:Z3.png,"Greek script,Etruscan script,North Italic script"
File:Z3d.png,"Greek script,Etruscan script,North Italic script"
File:Z4.png,"North Italic script"
File:Z4d.png,"North Italic script"
File:Zd.png,"North Italic script"
File:addA1.png,"North Italic script"
File:addA1d.png,"North Italic script"
File:addA3.png,"North Italic script"
File:addA3d.png,"North Italic script"
File:addA4.png,"North Italic script"
File:addA4d.png,"North Italic script"
File:addM1.png,"Etruscan script,North Italic script"
File:addM1d.png,"Etruscan script,North Italic script"
File:addO1.png,"Greek script,Etruscan script,North Italic script,Camunic script"
File:addO2.png,"North Italic script"
File:addO3.png,"North Italic script"
File:addO4.png,"North Italic script"
File:addO5.png,"North Italic script"
File:addP1.png,"Greek script,Etruscan script,North Italic script"
File:addP1d.png,"Greek script,Etruscan script,North Italic script"
File:addT2.png,"North Italic script"
File:addT2d.png,"North Italic script"
File:addT3.png,"North Italic script"
File:addT3d.png,"North Italic script"
File:addT4.png,"North Italic script"
File:addZ1.png,"Etruscan script,North Italic script"
File:addZ1d.png,"Etruscan script,North Italic script"
File:addZ2.png,"Etruscan script,North Italic script"
File:addZ2d.png,"Etruscan script,North Italic script"
File:addZ3.png,"North Italic script"
File:addZ4.png,"North Italic script"
File:addZ5.png,"North Italic script"
File:addŚ1.png,"North Italic script"
File:addŚ1d.png,"North Italic script"
File:addŚ2.png,"North Italic script"
File:addŚ3.png,"North Italic script"
File:addΘ2.png,"North Italic script"
File:addΘ3.png,"Etruscan script,North Italic script"
File:addΘ5.png,"North Italic script"
File:punctuation.png,"North Italic script"
File:punctuation10.png,"North Italic script"
File:punctuation10d.png,"North Italic script"
File:punctuation11.png,"North Italic script"
