,Transliteration
AS-15.1,iθθipiseapasia
AS-17.1,esipa?ịaṛeθuluva
AS-17.2,eṣịp[ạ?ḳẹ]θanava
AS-18,piθạmn[?
AS-19.1,p̣ịθ̣ạṃṇ[
BZ-9,piθame
BZ-10.1,tnake p̣iθamu/laþe?
CE-1.3,lup·nu piθiave
FP-1,]???(?)ṇe spirkuva
IT-4,piθiẹ[???]ịχụṛṿịle
IT-8,piθan[
MA-1,piθamne helanu
MA-2,piθanmelka[θ̣ụṛịẹþ̣ụ
MA-5,piθieikuniiþu
MA-6,piθiemetinu/θriahis·̣
MA-9,pitalelemaisþinake
MA-10,piþiekerpinake
MA-13,es·sθuaθel·pa?inua
MA-21,pịθ̣[
NO-8,?] ip
NO-9,aupiaịạ
NO-11,pirikaniśnu
PU-1,χa?φelzurieskalahepruśiahil(?)/klu?θurus
SR-5,φ̣]rimapiθamn[ụ
ST-2,pitauṇesikaszrinụalet[
SZ-15.1,lastaθianuesiunne/pitiekapaśunu
SZ-22.1,perkusiale/like iiuịị
SZ-27.1,upi
SZ-27.2,upi
SZ-30,ka[? ?]isθi:puχe:̣ṭumis:p[ ]θiaḳ[? ?]auþile:ẹḷuku:̣
SZ-32,]þipupi
SZ-39.1,$upi
SZ-39.2,upi
SZ-43.1,upi
SZ-43.2,upi
SZ-79.1,up̣i
SZ-79.2,upi
SZ-86,ịp̣ịẹ
SZ-87,]esminupitisθauχkaạna
SZ-88.1,upị
SZ-88.2,ụp̣ị
SZ-92.1,upi
SZ-92.2,upi
SZ-93.1,upi
SZ-93.2,upi
SZ-94,veþa
SZ-95,upi
SZ-98,]aχvilịṣḳ[/]p̣ịθ̣ị[??
TR-3,p̣ịθ̣ị
VN-2,ụ]mep[
