,material
"SZ-1 bronze",bronze
"SZ-2 bronze",bronze
"SZ-3 bronze",bronze
"SZ-4 bronze",bronze
"SZ-5 bronze",bronze
"SZ-6 bronze",bronze
"SZ-7 bronze",bronze
"SZ-8 bronze",bronze
"SZ-9 bronze",bronze
"SZ-10 bronze",bronze
"SZ-11 bronze",bronze
"SZ-12 bronze",bronze
"SZ-13 bronze",bronze
"SZ-14 bronze",bronze
"SZ-15 bronze",bronze
"SZ-16 statuette",bronze
"SZ-17 handle",bronze
"SZ-18 key",bronze
"SZ-19 handle",bronze
"SZ-20 bronze",bronze
"SZ-22 antler",antler
"SZ-23 antler",antler
"SZ-24 antler",antler
"SZ-25 gouge",iron
"SZ-26 gouge",iron
"SZ-27 potsherd",pottery
"SZ-28 bowl",pottery
"SZ-29 bowl",pottery
"SZ-30 situla",bronze
"SZ-31 simpulum",bronze
"SZ-32 antler",antler
"SZ-33 hoe",iron
"SZ-34 antler",antler
"SZ-35 handle",bronze
"SZ-36 situla",bronze
"SZ-37 handle",bronze
"SZ-38 knife",iron
"SZ-39 axe",iron
"SZ-40 handle",bronze
"SZ-41 potsherd",pottery
"SZ-42 handle",bronze
"SZ-43 chisel",iron
"SZ-44 scythe ring",iron
"SZ-45 scythe ring",iron
"SZ-46 scythe ring",iron
"SZ-47 scythe ring",iron
"SZ-48 bone",bone
"SZ-49 tusk",tooth
"SZ-50 chisel",iron
"SZ-51 knife",iron
"SZ-52 bowl",pottery
"SZ-53 handle",bronze
"SZ-54 bowl",pottery
"SZ-55 potsherd",pottery
"SZ-56 bowl",pottery
"SZ-57 bowl",pottery
"SZ-58 bowl",pottery
"SZ-59 bowl",pottery
"SZ-60 bowl",pottery
"SZ-61 bowl",pottery
"SZ-62 axe",iron
"SZ-63 antler",antler
"SZ-65 simpulum",bronze
"SZ-66 axe",iron
"SZ-67 handle",bronze
"SZ-68 knife",iron
"SZ-69 potsherd",pottery
"SZ-70 bowl",pottery
"SZ-71 statuette",bronze
"SZ-72 scythe ring",iron
"SZ-73 helmet",iron
"SZ-74 scythe",iron
"SZ-75 handle",bronze
"SZ-76 axe",iron
"SZ-77 axe",iron
"SZ-78 ladle",iron
"SZ-79 chisel",iron
"SZ-80 knife",iron
"SZ-81 axe",iron
"SZ-82 cist",bronze
"SZ-83 bowl",pottery
"SZ-84 potsherd",pottery
"SZ-85 bowl",pottery
"SZ-86 potsherd",pottery
"SZ-87 rod",bronze
"SZ-88 hoe",iron
"SZ-89 potsherd",pottery
"SZ-90 potsherd",pottery
"SZ-91 potsherd",pottery
"SZ-92 axe",iron
"SZ-93 axe",iron
"SZ-94 bone",bone
"SZ-96 rod",bronze
