,sortdate
ANRW,"1,972"
"Aspes 1976","1,976"
"Aspes 1978","1,978"
"Barruol 1975","1,975"
"Battisti 1970","1,970"
"Battisti 1971","1,971"
"Battisti 1972","1,972"
"Birkhan 1970","1,970"
"Birkhan 1971","1,971"
"Bosio 1976","1,976"
"Bravi 1979","1,979"
"Calzavara Capuis & Chieco Bianchi 1979","1,979"
"Calzavara Capuis & Pellegrini 1970","1,970"
"Ciurletti 1978","1,978"
"Colonna 1972","1,972"
"Cristofani 1972","1,972"
"Cristofani 1973","1,973"
"Cristofani 1978","1,978"
"Cristofani 1978b","1,978"
"De Min & Tombolani 1976","1,976"
"De Simone 1970","1,970"
"Drack 1974","1,974"
"Egg 1976","1,976"
"Egg 1979","1,979"
"Festschrift Hundt 1977","1,977"
"Fogolari 1975","1,975"
"Fogolari 1976","1,976"
"Frei 1970","1,970"
"Gehring 1974","1,974"
"Gehring 1976","1,976"
"Gempeler 1976","1,976"
"Georgiev 1972","1,972"
"Georgiev 1973","1,973"
"Goldmann 1978","1,978"
"Höfler 1970","1,970"
"Höfler 1971","1,971"
"Hornung & Hornung 1972","1,972"
IR,"1,975"
"Joppich 1971","1,971"
"Joppich 1973","1,973"
"Kaltenhauser 1978","1,978"
"Klingenberg 1973","1,973"
"Lejeune 1974","1,974"
"Lunz 1971","1,971"
"Lunz 1973","1,973"
"Lunz 1973b","1,973"
"Lunz 1973c","1,973"
"Lunz 1974","1,974"
"Mancini 1973","1,973"
"Mancini & Prosdocimi 1976","1,976"
