,"type image"
"File:AK-01 photo 1.jpg",photo
"File:AK-01 photo 10.jpg",photo
"File:AK-01 photo 11.jpg",photo
"File:AK-01 photo 12.jpg",photo
"File:AK-01 photo 13.jpg",photo
"File:AK-01 photo 14.jpg",photo
"File:AK-01 photo 15.jpg",photo
"File:AK-01 photo 16.jpg",photo
"File:AK-01 photo 17.jpg",photo
"File:AK-01 photo 18.jpg",photo
"File:AK-01 photo 19.jpg",photo
"File:AK-01 photo 2.jpg",photo
"File:AK-01 photo 20.jpg",photo
"File:AK-01 photo 21.jpg",photo
"File:AK-01 photo 22.jpg",photo
"File:AK-01 photo 23.jpg",photo
"File:AK-01 photo 24.jpg",photo
"File:AK-01 photo 25.jpg",photo
"File:AK-01 photo 26.jpg",photo
"File:AK-01 photo 27.jpg",photo
"File:AK-01 photo 28.jpg",photo
"File:AK-01 photo 3.jpg",photo
"File:AK-01 photo 4.jpg",photo
"File:AK-01 photo 5.jpg",photo
"File:AK-01 photo 6.jpg",photo
"File:AK-01 photo 7.jpg",photo
"File:AK-01 photo 8.jpg",photo
"File:AK-01 photo 9.jpg",photo
"File:AK-02 photo 1.jpg",photo
"File:AK-02 photo 2.jpg",photo
"File:AK-02 photo 3.jpg",photo
"File:AK-02 photo 4.jpg",photo
"File:AK-02 photo 5.jpg",photo
"File:AK-02 photo 6.jpg",photo
"File:AK-02 photo 7.jpg",photo
"File:AK-1 description.jpg","drawing,photo"
"File:AK-2 description.jpg","drawing,photo"
"File:AV-01 photo 5.jpg",photo
"File:AV-1 photo 2.jpg",photo
"File:AV-1 photo 3.jpg",photo
"File:AV-1 photo 4.jpg",photo
"File:AV-1 photo.jpg",photo
"File:Amt für Bodendenkmäler Bozen Ufficio Beni archeologici Bolzano repository.JPG",photo
"File:Amt für Bodendenkmäler Bozen Ufficio Beni archeologici Bolzano.JPG",photo
"File:Antikensammlung Berlin Altes Museum 1.JPG",photo
"File:Archäologisches Museum Fliess.jpeg",photo
"File:BZ-04 photo 3.jpg",photo
"File:BZ-04 photo 4.jpg",photo
"File:BZ-04 photo 5.jpg",photo
"File:BZ-04 photo 6.jpg",photo
