,province
Achenkirch,Tirol
Ampass,Tirol
Ardez,Graubünden
Berlin,Berlin
Biberwier,Tirol
"Bozen / Bolzano","Bozen / Bolzano"
Brandenberg,Tirol
"Brixen / Bressanone","Bozen / Bolzano"
"Ca' dei Cavri",Verona
Castelcies,Treviso
Castelfondo,Trento
Castelrotto,Verona
Cembra,Trento
Chur,Graubünden
Cles,Trento
Dercolo,Trento
"Eppan / Appiano","Bozen / Bolzano"
Este,Padova
Feltre,Belluno
Fliess,Tirol
"Frangart / Frangarto","Bozen / Bolzano"
Fritzens,Tirol
Innsbruck,Tirol
"Jenesien / San Genesio Atesino","Bozen / Bolzano"
"Kaltern / Caldaro","Bozen / Bolzano"
"Klobenstein / Collalbo","Bozen / Bolzano"
"Kurtatsch / Cortaccia","Bozen / Bolzano"
"Lana / Lana","Bozen / Bolzano"
"Lothen / Campolino","Bozen / Bolzano"
Lover,Trento
Magrè,Vicenza
"Mals / Malles Venosta","Bozen / Bolzano"
"Matrei am Brenner",Tirol
"Mechel / Meclo",Trento
"Mellaun / Meluno","Bozen / Bolzano"
"Meran / Merano","Bozen / Bolzano"
Mezzolombardo,Trento
"Montorio Veronese",Verona
München,Bayern
Nußdorf,Bayern
Ornavasso,Verbano-Cusio-Ossola
Padova,Padova
Pfaffenhofen,Tirol
"Pfalzen / Falzes","Bozen / Bolzano"
"Pfatten / Vadena","Bozen / Bolzano"
"Piovene Rocchette",Vicenza
Providence,"Rhode Island"
Revò,Trento
"Riffian / Rifiano","Bozen / Bolzano"
"Ritten / Renon","Bozen / Bolzano"
