,"coordinate n"
"Brixen / Bressanone",46.717
"Jenesien / San Genesio Atesino",46.533
"Klobenstein / Collalbo",46.535
"Lana / Lana",46.612
"Mals / Malles Venosta",46.691
"Mellaun / Meluno",46.693
"Meran / Merano",46.671
"Riffian / Rifiano",46.703
"Ritten / Renon",46.552
"Schluderns / Sluderno",46.664
"Seis am Schlern / Siusi allo Sciliar",46.544
"Siebeneich / Settequerce",46.51
"Terlan / Terlano",46.529
"Tirol / Tirolo",46.691
"Tisens / Tesimo",46.567
"Unterinn / Auna di Sotto",46.512
Ženjak,46.603
