,language
"AIF I",German
"AIF II,1",German
"AIF II,2",German
"AIF III",German
"Aigner-Foresti 1992",German
"Altheim 1951",German
"Altheim & Trautmann 1939",German
"Amann 2005",German
"Amann 2012",German
"Amann et al. 2006","English,French,German,Italian"
"Anreiter 1997",German
"Anreiter & Ölberg 1998",German
ANRW,"German,Italian"
"Appler 2010",German
"Appler 2010b",German
"Appler 2010c",German
"Appler 2010d",German
"Appler 2010e",German
"Appler 2010f",German
"Bagley et al. 2009","French,German,Italian"
"Battisti 1961",German
"Bertogg 1952",German
"Bertogg 1955",German
"Beumann & Schröder 1985",German
"Beutler & Hameter 2005",German
"Birkhan 1970",German
"Birkhan 1971",German
"Birkmann et al. 1997",German
"Bodini 1999","German,Italian"
"Bodini 1999b",German
"Bottini 1988",German
"Brunner & Toth 1987",German
"Bündner Geschichte 2000",German
"Caduff 2007",German
"Ciurletti & Marzatico 1999","German,Italian"
"Corssen 1874",German
"Corssen 1875",German
"Cortsen 1925",German
"Cortsen 1935",German
"Cristofani 1985",German
"Dal Rì 1992",German
"Dal Rì & Prugger 1999","German,Italian"
"Danielsson 1909",German
"Dannheimer & Gebhard 1993",German
"Deecke 1875–1884",German
"Deecke 1886",German
"Demetz 1992",German
"Demetz 1999",German
"De Simone 1968",German
"Dobesch 1992",German
"Drack 1974",German
"Drexler & Fink 2001",German
"Ebert 1928",German
"Egg 1976",German
"Egg 1979",German
"Egg 1980",German
"Egg 1986",German
"Egg 1986b",German
"Egg 1988",German
"Egg 1990",German
"Egg 1992",German
"Egg 2002",German
"Egg 2012",German
"Egg 2012b",German
"Egger 1917",German
"Egger 1959",German
"Egg & Pare 1987",German
"Eichner 2006",German
"Eichner 2011",German
"Eichner 2012",German
"Eichner 2012b",German
"Eichner 2013",German
"Eichner et al. 1994",German
"Eichner & Nedoma 2009",German
ET,"Latin,German"
"ET 2","Latin,German"
"Fasnacht 1997",German
"Festschrift Hundt 1977",German
"Fichtl 1958",German
"Fichtl 1958b",German
"Finsterwalder 1941",German
"Fischer 1960",German
"Franz 1947",German
"Franz 1951",German
"Franz 1952",German
"Franz 1953",German
"Franz 1957",German
"Franz 1957b",German
"Franz 1958",German
"Franz 1958b",German
"Franz 1958c",German
"Franz 1959",German
"Frei 1959",German
"Frei 1970",German
"Frei 1984",German
"Frei-Stolba 1984",German
"Frei-Stolba 1992",German
"Frei-Stolba 1993",German
"Frei-Stolba 1993b",German
"Frey 1962",German
