,Type,Meaning,Language,Case,Tense,Morpheme
spirkuva,"proper noun","'by/of Spirku' (?)",Raetic,genitive,,-a
-ka,conjunction,'and',Raetic,,,
la,unknown,unknown,unknown,,,
sχaistala,unknown,unknown,Raetic,,,
φrima,"proper noun",'Φrima',Raetic,nominative,,
)na,"proper noun","'daughter of' (?)",Raetic,,,-na
vaiθina,"proper noun","'son/daughter of Vaiθi'",Raetic,nominative,,-na
vinuθalina,"proper noun","'daughter of Vinuθali*'",Raetic,nominative,,-na
θauχrilina,"proper noun",unknown,Raetic,nominative,,
remina,"proper noun","'daughter (?) of Remi'",Raetic,nominative,,-na
φelna,"proper noun",'Φelna',Raetic,nominative,,
taśna,"proper noun","'daughter of Taś*'",Raetic,nominative,,-na
karataśna,"proper noun","'son/daughter of Karapaś*'",Raetic,nominative,,-na
terisna,unknown,unknown,Raetic,,,
þerisna,,,Raetic,,,-na
kara,"proper noun",'Kara',Raetic,nominative,,
tianusa,"proper noun","'of/for Tianus'",Raetic,genitive,,-a
ta,pronoun,'this',"Raetic,Etruscan",,,
lasta,"proper noun",'Lasta',Raetic,,,
esθua,"proper noun","'Esθu(a)' (?)",Raetic,,,
asua,"proper noun",unknown,Raetic,genitive,,
visteχa,"proper noun",'Visteχa',Raetic,nominative,,
kaθiave,"proper noun",'Kaθiave',Raetic,nominative,,
piθiave,"proper noun",'Piθiave',Raetic,nominative,,
reiθe,"proper noun",'Reiθe',Raetic,,,
lasθe,"proper noun",'Lasθe',Raetic,nominative,,
klevie,"proper noun",'Klevie',Raetic,nominative,,
piθie,"proper noun",'Piθie',Raetic,,,
velθie,"proper noun",'Velθie',Raetic,nominative,,
vetelie,"proper noun",'Vetelie',Raetic,nominative,,
ruśie,"proper noun",'Ruśie',Raetic,nominative,,
ossurie,"proper noun","'Ossurie' (PN)",Raetic,nominative,,
)ke,verb,'X-ed',Raetic,,past,-ke
pnake,unknown,unknown,Raetic,,,
rileke,verb,unknown,Raetic,,past,-ke
laseke,verb,unknown,Raetic,,past,-ke
like,verb,unknown,Raetic,,past,"-ke,li-"
)le,noun,"'by/of ?'",Raetic,pertinentive,,-le
ketanuvale,"proper noun","'of/by the son of Keta*'",Raetic,pertinentive,,"-nu,-le"
perkusiale,"proper noun",unknown,Raetic,pertinentive,,-le
pitale,"proper noun",'Pitale',Raetic,nominative,,
esθuale,"proper noun","'of/by Esθu(a)*' (?)",Raetic,pertinentive,,-le
)nuale,"proper noun","'by/of son of ?'",Raetic,pertinentive,,"-nu,-le"
laśanuale,"proper noun","'of/by the son of Laśa*'",Raetic,pertinentive,,"-nu,-le"
aθivnuale,"proper noun","'of/by the son of Aθiv- (Aθiu-)'",Raetic,pertinentive,,"-nu,-le"
θaθivnuale,"proper noun","'of/by the son of Θaθiv* (Θaθiu*)'",Raetic,pertinentive,,"-nu,-le"
φelvinuale,"proper noun","'by/of the son of Φelvi*'",Raetic,pertinentive,,"-nu,-le"
kaszrinuale,"proper noun",unknown,Raetic,pertinentive,,"-nu,-le"
piθamnuale,"proper noun","'by/for the son of Piθam(n)e'",Raetic,pertinentive,,"-nu,-le"
eθunnuale,"proper noun",unknown,Raetic,pertinentive,,"-nu,-le"
nuþnuale,"proper noun","'of/by the son of Nuz*'",Raetic,pertinentive,,"-nu,-le"
azile,"proper noun",unknown,Raetic,pertinentive,,-le
metlainile,"proper noun","'by Metlaini' (?)",Raetic,pertinentive,,-le
sletile,"proper noun","'of/by Sleti'",Raetic,pertinentive,,-le
)auþile,"proper noun",unknown,Raetic,pertinentive,,-le
lumene,"proper noun",'Lumene',Raetic,nominative,,
þine,unknown,unknown,unknown,,,
piθam(n)e,"proper noun",'Piθam(n)e',Raetic,nominative,,
esiunne,"proper noun","'Esimne / Esumne'",Raetic,nominative,,
aθare,unknown,unknown,unknown,,,
lavise,"proper noun",'Lavise',Raetic,nominative,,
knuse,"proper noun",'Knuse',Raetic,nominative,,
tite,"proper noun",'Tite',Raetic,,,
lauste,"proper noun",'Lauste',Raetic,nominative,,
laþe,unknown,unknown,Raetic,,,
þinaχe,verb,"""(hat/haben) geweiht"" (Rix)",Raetic,,past,-ke
maieχe,verb,unknown,Raetic,,past,-ke
puχe,unknown,unknown,Raetic,,,
iai,unknown,unknown,unknown,,,
iθθi,unknown,unknown,unknown,,,
uθiiθi,unknown,unknown,unknown,,,
χeli,"proper noun",'Χeli',Raetic,nominative,,
mi,pronoun,"""I""",Etruscan,nominative,,
remi,"proper noun",'Remi',Raetic,nominative,,
θarani(,"proper noun","'Taranis' (theonym)","Raetic,Celtic",,,
upi,unknown,unknown,unknown,,,
kari,"proper noun",'Kari',Raetic,nominative,,
χari,"proper noun",'Χari',Raetic,nominative,,
piri,"proper noun",'Piri',Raetic,nominative,,
