,Transliteration,"Text direction",Script
AS-14,φeχe,sinistroverse,"North Italic script"
AS-16,ka kavinχ,sinistroverse,"North Italic script"
BZ-3,taniun:laśanuale/utiku:terunies:sχaistala,sinistroverse,"North Italic script"
BZ-4,tevaśniχesiutikuθiuθisaχvilititerisnaθi,sinistroverse,"North Italic script"
CE-1.2,velχanu,sinistroverse,"North Italic script"
CE-1.4,kusenkustrinaχe,sinistroverse,"North Italic script"
EN-1,aχ?[,ambiguous,unknown
IT-4,piθiẹ[???]ịχụṛṿịle,sinistroverse,"North Italic script"
MA-8,reiθemuiuþinaχe,sinistroverse,"North Italic script"
MA-19,lasθeφutiχinu,sinistroverse,"North Italic script"
MA-20,]θ̣ịχ̣ịṇụa??(?)iχa,sinistroverse,"North Italic script"
NO-6,]χ̣amuriri:,sinistroverse,"North Italic script"
PU-4,χarse,sinistroverse,"North Italic script"
PU-10,]?ṇịẹχ̣,sinistroverse,unknown
RN-1,laseke/maieχe,sinistroverse,"North Italic script"
RN-2,kuhilina:un:a:a:sṇa:er?(?):/aχu?(?)le: :ii:iiii:i:i:/siara:??[:alv:vịṣị:isθ̣iu:ṣ?aịχ:,sinistroverse,"North Italic script"
SZ-1.1,lasta φirimaþinaχe/χi kaśiχanu,sinistroverse,"North Italic script"
SZ-2.1,φrima/remi visteχanu,sinistroverse,"North Italic script"
SZ-2.2,χariχa remi,sinistroverse,"North Italic script"
SZ-4.1,kativates/kalitis þal φuter suχ,sinistroverse,"North Italic script"
SZ-9.1,kuninasi/θauχrilina,sinistroverse,"North Italic script"
SZ-10.1,χelivaiθina,sinistroverse,"North Italic script"
SZ-17,sχsi,sinistroverse,"North Italic script"
SZ-18,χevisianaθi,sinistroverse,"North Italic script"
SZ-41,]?χ[,ambiguous,unknown
SZ-87,]esminupitisθauχkaạna,sinistroverse,"North Italic script"
SZ-97,(?)ạχsni?[,sinistroverse,"North Italic script"
SZ-98,]aχvilịṣḳ[/]p̣ịθ̣ị[??,sinistroverse,"North Italic script"
VN-8,χarisθu,sinistroverse,"North Italic script"
VN-10,laθur/lumene χa/lu,sinistroverse,"North Italic script"
VN-11,lumene·χa·χiθiiii,sinistroverse,"North Italic script"
VN-15,?/]χ̣ạ,sinistroverse,"North Italic script"
VR-4,puz·n?χan,sinistroverse,"North Italic script"
VR-10,ieśulat·naχe,sinistroverse,"North Italic script"
VR-11,]śt·luχ·zn·χe,sinistroverse,"North Italic script"
WE-4,?]niχesitaeluku[(?)θ̣e,sinistroverse,"North Italic script"
