,language
"Agostiniani 1983",Italian
"Agostiniani 1986",Italian
"Agostiniani 2012",Italian
"Agostiniani & Giannelli 1983",Italian
"Akeo 2002",Italian
"Alessio 1948",Italian
"Alfonsi 1911",Italian
"Alpago Novello 1963",Italian
"Alpago Novello 1964",Italian
"Amann et al. 2006","English,French,German,Italian"
"Anati 1982",Italian
"Anati 2011","English,Italian"
"Anreiter 2013",Italian
ANRW,"German,Italian"
"Aquileia nella ""Venetia et Histria"" 1986",Italian
"Ardovino 1999",Italian
"Arte e civiltà romana 1964",Italian
"Aspes 1976",Italian
"Aspes 1978",Italian
"Aspes 1984",Italian
