,Category
"BZ-12 key",Category:Object
BZ-13,Category:Inscription
BZ-14,Category:Inscription
BZ-15,Category:Inscription
BZ-16,Category:Inscription
BZ-17,Category:Inscription
BZ-19,Category:Inscription
"BZ-19 sickle",Category:Object
BZ-2,Category:Inscription
BZ-20,Category:Inscription
"BZ-20 potsherd",Category:Object
BZ-21,Category:Inscription
"BZ-21 potsherd",Category:Object
BZ-22,Category:Inscription
"BZ-22 potsherd",Category:Object
BZ-23,Category:Inscription
"BZ-23 potsherd",Category:Object
BZ-3,Category:Inscription
BZ-4,Category:Inscription
BZ-5,Category:Inscription
