,condition
"AS-3 potsherd",fragmentary
"AS-4 potsherd",fragmentary
"AS-5 potsherd",fragmentary
"AS-6 potsherd",fragmentary
"AS-7 potsherd",fragmentary
"AS-8 potsherd",fragmentary
"AS-9 potsherd",fragmentary
"AS-10 potsherd",fragmentary
"AS-11 potsherd",fragmentary
"AS-14 potsherd",fragmentary
"AS-17 potsherd",fragmentary
"AS-18 potsherd","fragmentary,restored"
"AS-20 potsherd","fragmentary,restored"
"BZ-1 potsherd","fragmentary,restored,damaged"
"BZ-4 fragment",fragmentary
"BZ-7 cist",fragmentary
"BZ-8 situla",fragmentary
"BZ-11 cist","damaged,fragmentary"
"BZ-13 potsherd",fragmentary
"BZ-14 plaque",fragmentary
"BZ-15 antler","damaged,fragmentary"
"BZ-20 potsherd",fragmentary
"BZ-21 potsherd",fragmentary
"BZ-22 potsherd",fragmentary
"BZ-23 potsherd",fragmentary
"BZ-25 fragment",fragmentary
"BZ-26 fragment",fragmentary
"BZ-27 fragment",fragmentary
"BZ-28 fragment",fragmentary
"BZ-29 fragment",fragmentary
"EN-1 potsherd",fragmentary
"HU-4 rod",fragmentary
"IT-1 potsherd",fragmentary
"IT-2 potsherd",fragmentary
"IT-3 potsherd",fragmentary
"IT-5 plaque",fragmentary
"IT-7 plaque",fragmentary
"IT-8 potsherd",fragmentary
"IT-9 fragment",fragmentary
"MA-2 antler",fragmentary
"MA-3 antler",fragmentary
"MA-4 antler",fragmentary
"MA-7 antler",fragmentary
"MA-11 antler",fragmentary
"MA-12 antler",fragmentary
"MA-14 antler","fragmentary,restored"
"MA-15 antler",fragmentary
"MA-20 antler",fragmentary
"MA-21 antler",fragmentary
"MA-22 antler",fragmentary
"MA-24 ingot",fragmentary
"NO-1 fragment",fragmentary
"NO-2 strainer","damaged,fragmentary"
"NO-4 antler",fragmentary
"NO-5 potsherd",fragmentary
"NO-6 fragment",fragmentary
"NO-7 antler",fragmentary
"NO-8 fragment","damaged,fragmentary"
"NO-10 slab",fragmentary
"NO-14 potsherd","fragmentary,restored"
"NO-19 plaque",fragmentary
"PU-5 bone",fragmentary
"PU-6 bone",fragmentary
"PU-7 bone",fragmentary
"PU-8 potsherd",fragmentary
"PU-9 potsherd",fragmentary
"PU-10 potsherd",fragmentary
"RN-3 potsherd",fragmentary
"SI-1 potsherd",fragmentary
"SI-2 potsherd",fragmentary
"SR-1 antler","fragmentary,incomplete,restored"
"SR-2 antler",fragmentary
"SR-3 antler","fragmentary,restored"
"SR-4 antler",fragmentary
"SR-5 antler","damaged,fragmentary,restored"
"SR-6 antler","fragmentary,restored"
"SR-7 antler","fragmentary,restored"
"SR-8 antler","fragmentary,restored"
"SR-9 antler","fragmentary,restored"
"SR-10 antler","damaged,fragmentary,restored"
"SR-12 antler",fragmentary
"SR-13 antler","damaged,fragmentary,restored"
"SR-14 potsherd",fragmentary
"SZ-13 bronze",fragmentary
"SZ-22 antler",fragmentary
"SZ-23 antler","damaged,fragmentary"
"SZ-24 antler",fragmentary
"SZ-27 potsherd","fragmentary,restored"
"SZ-30 situla",fragmentary
"SZ-34 antler",fragmentary
"SZ-35 handle",fragmentary
"SZ-36 situla",fragmentary
"SZ-37 handle","damaged,fragmentary"
"SZ-38 knife",fragmentary
"SZ-40 handle",fragmentary
"SZ-41 potsherd",fragmentary
"SZ-48 bone",fragmentary
"SZ-51 knife",fragmentary
"SZ-53 handle",fragmentary
"SZ-55 potsherd","damaged,fragmentary"
"SZ-67 handle",fragmentary
"SZ-69 potsherd",fragmentary
"SZ-75 handle",fragmentary
"SZ-82 cist","damaged,fragmentary"
"SZ-84 potsherd",fragmentary
"SZ-86 potsherd","fragmentary,restored"
"SZ-89 potsherd",fragmentary
"SZ-90 potsherd",fragmentary
"SZ-91 potsherd",fragmentary
"SZ-94 bone",fragmentary
"TR-3 bone",fragmentary
"VN-2 bone",fragmentary
"VN-3 bone",fragmentary
"VN-6 bone",fragmentary
"VN-7 bone","fragmentary,restored,damaged"
"VN-13 bone",fragmentary
"VN-14 bone",fragmentary
"VN-15 bone",fragmentary
"VN-16 bone point",fragmentary
"VN-17 bone",fragmentary
"VN-19 bone",fragmentary
"VR-6 antler",fragmentary
"VR-7 bone",fragmentary
"VR-9 potsherd",fragmentary
"VR-17 bone point","fragmentary,restored"
"WE-1 handle",fragmentary
"WE-2 potsherd",fragmentary
"WE-4 potsherd","fragmentary,restored"
"WE-5 potsherd",fragmentary
"WE-6 potsherd",fragmentary
"WE-7 potsherd","fragmentary,restored"
