,Type,Material,"Current location"
"BZ-13 potsherd",bowl,pottery,unknown
"BZ-14 plaque",plaque,bronze,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"BZ-15 antler",unidentifiable,antler,"Tiroler Landesmuseum Ferdinandeum"
"BZ-16 chisel",chisel,iron,"Tiroler Landesmuseum Ferdinandeum"
"BZ-17 axe",axe,bronze,"Castello del Buonconsiglio"
"BZ-19 sickle",sickle,iron,"Tiroler Landesmuseum Ferdinandeum"
"BZ-2 axe",axe,bronze,"Tiroler Landesmuseum Ferdinandeum"
"BZ-20 potsherd",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"BZ-21 potsherd",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"BZ-22 potsherd",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"BZ-23 potsherd",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"BZ-24 slab",slab,sandstone,"Stadtmuseum Bozen / Museo Civico di Bolzano"
"BZ-25 fragment",vessel,bronze,"Castello del Buonconsiglio"
"BZ-26 fragment",helmet,bronze,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"BZ-27 fragment",helmet,bronze,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"BZ-28 fragment",helmet,bronze,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"BZ-29 fragment",helmet,bronze,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"BZ-3 simpulum",simpulum,bronze,"Tiroler Landesmuseum Ferdinandeum"
"BZ-4 fragment",vessel,bronze,"Staatliche Museen zu Berlin – Antikensammlung"
"BZ-5 handle",vessel,bronze,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"BZ-6 slab",slab,stone,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"BZ-7 cist",vessel,bronze,"Tiroler Landesmuseum Ferdinandeum"
"BZ-8 situla",vessel,bronze,"Tiroler Landesmuseum Ferdinandeum"
"BZ-9 handle",vessel,bronze,"Stadtmuseum Bozen / Museo Civico di Bolzano"
"CE-1 situla",vessel,bronze,"Castello del Buonconsiglio"
"EN-1 potsherd",bowl,pottery,"Rätisches Museum Chur"
"FI-1 antler",handle,antler,"Soprintendenza per i beni culturali della Provincia autonoma di Trento – Ufficio beni archeologici"
"FP-1 miniature shield","miniature shield",bronze,"Abteilung Ur- und Frühgeschichte Universität Innsbruck"
"HU-1 axe",axe,bronze,unknown
"HU-4 rod",unidentifiable,bronze,"Castello del Buonconsiglio"
"HU-5 bronze",bronze,bronze,unknown
"HU-6 bronze",bronze,bronze,unknown
"HU-7 situla",vessel,bronze,"Rhode Island School of Design Museum"
"IT-1 potsherd",handle,pottery,"Museum Wattens"
"IT-2 potsherd",bowl,pottery,"Museum Wattens"
"IT-3 potsherd",vessel,pottery,"Tiroler Landesmuseum Ferdinandeum"
"IT-4 unidentifiable","musical instrument",antler,"Museum Wattens"
"IT-5 plaque",plaque,bronze,"Abteilung Ur- und Frühgeschichte Universität Innsbruck"
"IT-6 stone",stone,stone,"Landeskonservatorat für Tirol"
"IT-7 plaque",plaque,iron,"Landeskonservatorat für Tirol"
"IT-8 potsherd",handle,pottery,"Archäologisches Museum Fliess"
"IT-9 fragment","miniature shield",bronze,"Abteilung Ur- und Frühgeschichte Universität Innsbruck"
"MA-1 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-10 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-11 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-12 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-13 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-14 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-15 antler",unidentifiable,antler,"Museo Nazionale Atestino"
"MA-16 antler",unidentifiable,antler,"Museo Nazionale Atestino"
