,country
"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano",Italy
"Castello del Buonconsiglio",Italy
"Chiesa di San Martino di Castelcies",Italy
"Landesmuseum Schloss Tirol / Museo Storico di Castel Tirolo",Italy
"Musei Civici di Padova – Museo Archeologico",Italy
"Museo Archeologico dell'Alto Vicentino",Italy
"Museo Archeologico dell'Altopiano dei Sette Comuni",Italy
"Museo Civico di Feltre",Italy
"Museo Miniscalchi Erizzo",Italy
"Museo Naturalistico Archeologico di Vicenza",Italy
"Museo Nazionale Atestino",Italy
"Museo Retico Sanzeno",Italy
"Museo delle Scienze di Trento",Italy
"Museo di Storia Naturale Verona",Italy
"Museum Mansio Sebatum",Italy
"Soprintendenza Archeologia del Veneto",Italy
"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona",Italy
"Soprintendenza per i beni culturali della Provincia autonoma di Trento – Ufficio beni archeologici",Italy
"Stadtmuseum Bozen / Museo Civico di Bolzano",Italy
"Stadtmuseum Meran / Museo Civico di Merano",Italy
"Vintschger Museum / Museo della Val Venosta",Italy
