,"coordinate e"
BZ-1,11.164
BZ-2,11.167
BZ-3,11.248
BZ-14,11.248
BZ-15,11.248
BZ-17,11.246
BZ-19,11.162
BZ-20,11.162
BZ-21,11.162
BZ-22,11.162
BZ-23,11.164
BZ-24,11.248
CE-1.1,11.222
CE-1.2,11.222
CE-1.3,11.222
CE-1.4,11.222
CE-1.5,11.222
IT-6,11.08
IT-7,11.08
NO-1,11.033
NO-2,11.033
NO-3,11.02
NO-4,11.02
NO-5,11.02
NO-6,11.02
NO-7,11.02
NO-8,11.02
NO-9,11.02
NO-10,11.098
NO-11,11.045
NO-12,11.047
NO-13,11.058
NO-15,11.033
NO-16,11.033
NO-17,11.033
NO-18,11.047
NO-19,11.02
SR-1,11.244
SR-2,11.244
SR-3.1,11.244
SR-3.2,11.244
SR-4,11.244
SR-5,11.244
SR-6,11.244
SR-7,11.244
SR-8,11.244
SR-9,11.244
SR-10,11.244
SR-11,11.244
SR-12,11.244
SR-13,11.244
SR-14,11.244
SR-15,11.244
SZ-1.1,11.075
SZ-1.2,11.075
SZ-2.1,11.075
SZ-2.2,11.075
SZ-3,11.075
SZ-4.1,11.075
SZ-4.2,11.075
SZ-5.1,11.075
SZ-5.2,11.075
SZ-6,11.075
SZ-7,11.075
SZ-8.1,11.075
SZ-8.2,11.075
SZ-9.1,11.075
SZ-9.2,11.075
SZ-10.1,11.075
SZ-10.2,11.075
SZ-11,11.075
SZ-12,11.075
SZ-13,11.075
SZ-14,11.075
SZ-15.1,11.075
SZ-15.2,11.075
SZ-16,11.075
SZ-17,11.075
SZ-18,11.075
SZ-19,11.075
SZ-20,11.075
SZ-21,11.075
SZ-22.1,11.075
SZ-22.2,11.075
SZ-23,11.075
SZ-24,11.075
SZ-25,11.075
SZ-26,11.075
SZ-27.1,11.075
SZ-27.2,11.075
SZ-28,11.075
SZ-29,11.075
SZ-30,11.075
SZ-31,11.075
SZ-32,11.075
SZ-33,11.075
SZ-34,11.075
SZ-35,11.075
SZ-36,11.075
SZ-37.1,11.075
SZ-37.2,11.075
SZ-38,11.075
SZ-39.1,11.075
SZ-39.2,11.075
SZ-40,11.075
SZ-41,11.075
SZ-42,11.075
SZ-43.1,11.075
SZ-43.2,11.075
SZ-44.1,11.075
SZ-44.2,11.075
SZ-45.1,11.075
SZ-45.2,11.075
SZ-46.1,11.075
SZ-46.2,11.075
SZ-47,11.075
SZ-48,11.075
SZ-49,11.075
SZ-50,11.075
SZ-51,11.075
SZ-52,11.075
SZ-53,11.075
SZ-54,11.075
SZ-55,11.075
SZ-56,11.075
SZ-57.1,11.075
SZ-57.2,11.075
SZ-58,11.075
SZ-59,11.075
SZ-60.1,11.075
SZ-60.2,11.075
SZ-60.3,11.075
SZ-61,11.075
SZ-62,11.075
SZ-63.1,11.075
SZ-63.2,11.075
SZ-65.1,11.075
SZ-65.2,11.075
SZ-66,11.075
SZ-67,11.075
SZ-68,11.075
SZ-69,11.075
SZ-70.1,11.075
SZ-70.2,11.075
SZ-71,11.075
SZ-72,11.075
SZ-73.1,11.075
SZ-73.2,11.075
SZ-74,11.075
SZ-75,11.075
SZ-76.1,11.075
SZ-76.2,11.075
SZ-77,11.075
SZ-78,11.075
SZ-79.1,11.075
SZ-79.2,11.075
SZ-80,11.075
SZ-81,11.075
SZ-82,11.075
SZ-83,11.075
SZ-84,11.075
SZ-85,11.075
SZ-86,11.075
SZ-87,11.075
SZ-88.1,11.075
SZ-88.2,11.075
SZ-89,11.075
SZ-90,11.075
SZ-91.1,11.075
SZ-91.2,11.075
SZ-92.1,11.075
SZ-92.2,11.075
SZ-93.1,11.075
SZ-93.2,11.075
SZ-94,11.075
SZ-96,11.075
UG-1.1,11.027
UG-1.2,11.027
UG-1.3,11.027
UG-1.4,11.027
UG-2.1,11.027
UG-2.2,11.027
UG-3.1,11.027
UG-3.2,11.027
VR-1,11.119
VR-2,11.119
VR-6,11.053
VR-7,11.053
VR-8,11.053
VR-9,11.053
