,"letter height min"
BZ-11,0.6 cm
BZ-12,0.7 cm
BZ-15,0.7 cm
BZ-16,0.3 cm
BZ-19,0.9 cm
BZ-3,0.6 cm
BZ-7.1,0.5 cm
BZ-7.2,0.6 cm
BZ-9,0.5 cm
CE-1.3,0.9 cm
CE-1.4,0.8 cm
HU-4.2,0.8 cm
HU-4.3,0.9 cm
HU-5.1,0.6 cm
HU-5.2,0.6 cm
HU-6,0.5 cm
HU-7,0.7 cm
IT-1,0.8 cm
IT-4,0.9 cm
MA-1,0.9 cm
MA-10,0.8 cm
MA-18,0.8 cm
MA-2,0.2 cm
MA-5,0.6 cm
MA-8,0.6 cm
NO-1,0.6 cm
NO-15,0.4 cm
NO-16,0.7 cm
NO-17,0.8 cm
NO-19,0.5 cm
NO-2,0.9 cm
NO-3,0.9 cm
NO-6,0.7 cm
NO-8,0.6 cm
NO-9,0.1 cm
PU-10,0.7 cm
PU-11,0.7 cm
PU-3,0.6 cm
PU-5,0.7 cm
SL-1,0.9 cm
SR-1,0.7 cm
SZ-1.1,0.6 cm
SZ-10.1,0.9 cm
SZ-10.2,0.8 cm
SZ-11,0.6 cm
SZ-14,0.9 cm
SZ-15.1,0.7 cm
SZ-16,0.4 cm
SZ-17,0.4 cm
SZ-19,0.8 cm
