,language
"Battisti 1970",Italian
"Battisti 1971",Italian
"Battisti 1972",Italian
"Battisti et al. 2002",Italian
"Bellelli 2012",Italian
"Benati et al. 2013",Italian
"Bermond Montanari 1961",Italian
"Beschi 2000",Italian
"Biondani et al. 2000",Italian
"Blecha 2013",Italian
"Bodini 1999","German,Italian"
"Bonafini 1954",Italian
"Bonfanti et al. 1985",Italian
"Bosio 1976",Italian
"Bravi 1979",Italian
"Bravi 1980",Italian
"Bressan 2013",Italian
"Broglio & Perini 1964",Italian
"Buonamici 1927",Italian
"Buonamici 1929",Italian
"Buonamici 1932",Italian
"Buonamici 1932b",Italian
"Buonamici 1942",Italian
"Calzavara Capuis & Chieco Bianchi 1979",Italian
"Calzavara Capuis & Pellegrini 1970",Italian
"Campanile 1924",Italian
"Campanile 1981",Italian
"Campi 1884",Italian
"Campi 1884b",Italian
"Campi 1884c",Italian
"Campi 1885",Italian
"Campi 1886",Italian
"Campi 1886–87",Italian
"Campi 1888",Italian
"Campi 1889",Italian
"Campi 1900",Italian
"Campi 1901",Italian
"Campi 1905",Italian
"Campi 1909",Italian
"Carancini 1984",Italian
"Catagnoti 1997",Italian
"Chieco Bianchi 1988",Italian
"Chieco Bianchi 2002",Italian
"Chiocchetti 1968",Italian
"Cipolla 1884",Italian
"Ciurletti & Marzatico 1999","German,Italian"
"Ciurletti 1978",Italian
"Ciurletti 1983",Italian
"Ciurletti 1992",Italian
"Ciurletti 2002",Italian
