,sortdate
"Marzatico 1989","1,989"
"Menghin 1984","1,984"
"Morandi 1982","1,982"
"Morigi Govi & Colonna 1981","1,981"
"Museo Ritrovato 1986","1,986"
"Mutschlechner 1983","1,983"
"Neumann & Untermann 1980","1,980"
"Nothdurfter 1985","1,985"
"Nothdurfter 1989","1,989"
"Pellegrini 1981","1,981"
"Pellegrini 1983","1,983"
"Pellegrini 1985","1,985"
"Perini 1983","1,983"
"Pfister 1985","1,985"
"Poggiani Keller 1989","1,989"
"Prosdocimi 1986","1,986"
"Prosdocimi 1988","1,988"
"Prosdocimi 1988b","1,988"
"Prosdocimi 1989","1,989"
"Quattordio Moreschini 1985","1,985"
"Rageth 1984","1,984"
"Räterproblem 1984","1,984"
RIG,"1,985"
"Risch 1984","1,984"
"Risch 1989","1,989"
"Rix 1983","1,983"
"Rix 1985","1,985"
"Ruta Serafini 1984","1,984"
"Ruta Serafini & Balista 1983","1,983"
"Salzani 1984","1,984"
"Sassatelli 1981–82","1,981"
"Sassatelli 1985","1,985"
"Scavi Bolzano 1985","1,985"
"Sebesta 1981","1,981"
"Šebesta 1989","1,989"
"Silvestri 1983","1,983"
"Sydow 1989","1,989"
"Thöni 1986","1,986"
"Untermann 1980","1,980"
"Vineis 1983","1,983"
"Walde Psenner 1983","1,983"
"Zebisch 1988","1,988"
"Zemmer-Plank 1985","1,985"
"Zemmer-Plank et al. 1985","1,985"
