,Category
"Endrizzi 2014",Category:Reference
"Modern research on Raetic","Category:Main Chapter"
NO-15,Category:Inscription
"NO-15 rod",Category:Object
NO-16,Category:Inscription
"NO-16 bronze",Category:Object
NO-17,Category:Inscription
"NO-17 bone point",Category:Object
SZ-87,Category:Inscription
"SZ-87 rod",Category:Object
"VN-11 bone point",Category:Object
"VN-12 bone point",Category:Object
"VN-16 bone point",Category:Object
"VN-18 bone point",Category:Object
"VN-9 bone point",Category:Object
"VR-17 bone point",Category:Object
