,Type,Material,"Current location"
"VR-1 antler","votive offering",antler,"Museo di Storia Naturale Verona"
"VR-10 bronze",bronze,bronze,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-11 bronze",bronze,bronze,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-12 bone",unidentifiable,bone,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-13 bone",unidentifiable,bone,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-14 bone",unidentifiable,bone,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-15 bone",unidentifiable,bone,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-16 bone",unidentifiable,bone,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-17 bone point",bone,bone,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-2 antler","votive offering",antler,"Museo di Storia Naturale Verona"
"VR-3 spit",spit,bronze,"Museo Miniscalchi Erizzo"
"VR-4 bone",unidentifiable,bone,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-6 antler",unidentifiable,antler,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-7 bone",unidentifiable,bone,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-8 bone",unidentifiable,bone,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"VR-9 potsherd",vessel,pottery,"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona"
"WE-1 handle",vessel,bronze,"Tiroler Landesmuseum Ferdinandeum"
"WE-2 potsherd",vessel,pottery,unknown
"WE-3 antler",handle,antler,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"WE-4 potsherd",pot,pottery,"Amt für Bodendenkmäler Bozen / Ufficio Beni archeologici Bolzano"
"WE-5 potsherd",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"WE-6 potsherd",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
"WE-7 potsherd",bowl,pottery,"Tiroler Landesmuseum Ferdinandeum"
unknown,,,
