,"type reference"
"Barruol 1975",unknown
"Battisti 1922",unknown
"Battisti 1929",unknown
"Battisti 1932",unknown
"Battisti 1937b",unknown
"Battisti 1951",unknown
"Battisti 1952",unknown
"Battisti 1961b",unknown
"Battisti 1963c",unknown
"Battisti 1968",unknown
"Battisti 1969",unknown
"Battisti 1970",unknown
"Battisti 1971",unknown
"Battisti 1972",unknown
"Battisti & Ventura 1955",unknown
"Bermond Montanari 1961",unknown
"Bertogg 1952",unknown
"Bertogg 1955",unknown
"Buonamici 1942",unknown
"Calzavara Capuis & Chieco Bianchi 1979",unknown
"Campi 1886–87",unknown
"Chiocchetti 1968",unknown
"Cortsen 1935",unknown
"Cristofani 1973",unknown
"Cristofani 1978b",unknown
"Dal Rì 1992b",unknown
"De Marinis 1988",unknown
"Dottin 1906",unknown
"Dottin 1916",unknown
"Ebert 1928",unknown
"Evans 1967",unknown
"Fichtl 1958",unknown
"Finsterwalder 1941",unknown
"Fogolari 1943",unknown
"Formigé 1949",unknown
"Franz 1952",unknown
"Frey 1999",unknown
"Giovanelli 1812",unknown
"Giovanelli 1844",unknown
"Hartmann 1920",unknown
"Heuberger 1932b",unknown
"Lanzi 1789",unknown
"Lattes 1896",unknown
"Lenzi 2012",unknown
"Lipperheide & Rickelt 1896",unknown
"Mancini 1989",unknown
"Marzatico 1989",unknown
"Marzatico 1994",unknown
"Mayr 1963",unknown
"Menghin 1961",unknown
