,"sortdate find"
"AS-15 beaker","2,003"
"AS-16 beaker","2,003"
"AS-17 potsherd","2,004"
"AS-18 potsherd","2,004"
"AS-19 beaker","2,004"
"AS-20 potsherd","2,004"
"AS-21 beaker","2,004"
"FP-1 miniature shield","2,000"
"IT-5 plaque","2,006"
"SZ-94 bone","2,005"
"UG-1 rock","2,009"
"UG-2 rock","2,009"
"UG-3 rock","2,009"
"VN-16 bone point","2,001"
"VR-12 bone","2,002"
"VR-13 bone","2,002"
"VR-14 bone","2,002"
"VR-15 bone","2,002"
"VR-16 bone","2,002"
"VR-17 bone point","2,002"
"WE-4 potsherd","2,001"
