,material
"BZ-12 key",iron
"BZ-16 chisel",iron
"BZ-19 sickle",iron
"IT-7 plaque",iron
"SZ-25 gouge",iron
"SZ-26 gouge",iron
"SZ-33 hoe",iron
"SZ-38 knife",iron
"SZ-39 axe",iron
"SZ-43 chisel",iron
"SZ-44 scythe ring",iron
"SZ-45 scythe ring",iron
"SZ-46 scythe ring",iron
"SZ-47 scythe ring",iron
"SZ-50 chisel",iron
"SZ-51 knife",iron
"SZ-62 axe",iron
"SZ-66 axe",iron
"SZ-68 knife",iron
"SZ-72 scythe ring",iron
"SZ-73 helmet",iron
"SZ-74 scythe",iron
"SZ-76 axe",iron
"SZ-77 axe",iron
"SZ-78 ladle",iron
"SZ-79 chisel",iron
"SZ-80 knife",iron
"SZ-81 axe",iron
"SZ-88 hoe",iron
"SZ-92 axe",iron
"SZ-93 axe",iron
