,Author/Editor
"Kirchmayr & Schumacher 2019","Margarethe Kirchmayr,Stefan Schumacher"
"Schumacher 1992","Stefan Schumacher"
"Schumacher 1993","Stefan Schumacher"
"Schumacher 1994","Stefan Schumacher"
"Schumacher 1994b","Stefan Schumacher"
"Schumacher 1998","Stefan Schumacher"
"Schumacher 1998b","Stefan Schumacher"
"Schumacher 1999","Stefan Schumacher"
"Schumacher 2002","Stefan Schumacher"
"Schumacher 2004","Stefan Schumacher"
"Schumacher 2009","Stefan Schumacher"
"Schumacher 2016","Stefan Schumacher"
"Schumacher & Salomon 2019","Stefan Schumacher,Corinna Salomon"
