,"type image"
File:A.png,drawing
File:A10.png,drawing
File:A10d.png,drawing
File:A11.png,drawing
File:A11d.png,drawing
File:A12.png,drawing
File:A12d.png,drawing
File:A13.png,drawing
File:A13d.png,drawing
File:A14.png,drawing
File:A14d.png,drawing
File:A15.png,drawing
File:A15d.png,drawing
File:A2.png,drawing
File:A2d.png,drawing
File:A3.png,drawing
File:A3d.png,drawing
File:A4.png,drawing
File:A4d.png,drawing
File:A5.png,drawing
File:A5d.png,drawing
File:A6.png,drawing
File:A6d.png,drawing
File:A7.png,drawing
File:A7d.png,drawing
File:A8.png,drawing
File:A8d.png,drawing
File:A9.png,drawing
File:A9d.png,drawing
"File:AK-1 description.jpg","drawing,photo"
"File:AK-1 inscription.jpg",drawing
"File:AK-1-1 2 3 inscription.jpg",drawing
"File:AK-1-1 inscription.jpg",drawing
"File:AK-1-10 inscription.jpg",drawing
"File:AK-1-11 inscription.jpg",drawing
"File:AK-1-12 inscription.jpg",drawing
"File:AK-1-13 inscription.jpg",drawing
"File:AK-1-14 inscription.jpg",drawing
"File:AK-1-15 16 17 18 19 20 inscription.jpg",drawing
"File:AK-1-15 inscription.jpg",drawing
"File:AK-1-16 inscription.jpg",drawing
"File:AK-1-17 inscription.jpg",drawing
"File:AK-1-18 inscription.jpg",drawing
"File:AK-1-19 inscription.jpg",drawing
"File:AK-1-2 inscription.jpg",drawing
"File:AK-1-20 inscription.jpg",drawing
"File:AK-1-21 inscription.jpg",drawing
"File:AK-1-3 inscription.jpg",drawing
"File:AK-1-4 5 inscription.jpg",drawing
"File:AK-1-4 inscription.jpg",drawing
