,material
"BZ-15 antler",antler
"FI-1 antler",antler
"IT-4 unidentifiable",antler
"MA-1 antler",antler
"MA-10 antler",antler
"MA-11 antler",antler
"MA-12 antler",antler
"MA-13 antler",antler
"MA-14 antler",antler
"MA-15 antler",antler
"MA-16 antler",antler
"MA-17 antler",antler
"MA-18 antler",antler
"MA-19 antler",antler
"MA-2 antler",antler
"MA-20 antler",antler
"MA-21 antler",antler
"MA-22 antler",antler
"MA-23 antler",antler
"MA-3 antler",antler
"MA-4 antler",antler
"MA-5 antler",antler
"MA-6 antler",antler
"MA-7 antler",antler
"MA-8 antler",antler
"MA-9 antler",antler
"NO-4 antler",antler
"NO-7 antler",antler
"SR-1 antler",antler
"SR-10 antler",antler
"SR-12 antler",antler
"SR-13 antler",antler
"SR-2 antler",antler
"SR-3 antler",antler
"SR-4 antler",antler
"SR-5 antler",antler
"SR-6 antler",antler
"SR-7 antler",antler
"SR-8 antler",antler
"SR-9 antler",antler
"SZ-22 antler",antler
"SZ-23 antler",antler
"SZ-24 antler",antler
"SZ-32 antler",antler
"SZ-34 antler",antler
"SZ-63 antler",antler
"VN-1 antler",antler
"VR-1 antler",antler
"VR-2 antler",antler
"VR-6 antler",antler
