,"type reference"
"Bodini 1999b",introduction
"Bravi 1980","introduction,epigraphic study"
"Bright & Daniels 1996",introduction
"Ciurletti 2007b",introduction
"Degasperi 2009","introduction,historical study"
"Drack 1974","introduction,archaeological study,review"
"Fogolari & Prosdocimi 1988",introduction
"Herbig 1928",introduction
"Prosdocimi 1978c",introduction
"Rageth 1984",introduction
"Salomon 2017b",introduction
"Steinbauer 1999","introduction,epigraphic study,linguistic study"
"Wallace 2008","introduction,epigraphic study,linguistic study"
"Weiss 1999",introduction
