Word,Type,Meaning,Language
kusenkus,"proper noun","'of/for Kusenku'",Raetic
la,unknown,unknown,unknown
laseke,verb,unknown,Raetic
lasta,"proper noun",'Lasta',Raetic
lastasi,"proper noun","'by/for Lasta'",Raetic
lasθe,"proper noun",'Lasθe',Raetic
lauste,"proper noun",'Lauste',Raetic
lavise,"proper noun",'Lavise',Raetic
lavises,"proper noun","'of Lavise'",Raetic
laþe,unknown,unknown,Raetic
laśanuale,"proper noun","'of/by the son of Laśa*'",Raetic
laθur,"proper noun",'Laθur(u)',Raetic
laθurusi,"proper noun","'of/by Laθuru'",Raetic
like,verb,unknown,Raetic
lumene,"proper noun",'Lumene',Raetic
lupnu,"proper noun","'son of Lup*'",Raetic
maieχe,verb,unknown,Raetic
metinu,"proper noun","'son of Meti*'",Raetic
metlainile,"proper noun","'by Metlaini' (?)",Raetic
mi,pronoun,"""I""",Etruscan
muiu,unknown,unknown,Raetic
nuþnuale,"proper noun","'of/by the son of Nuz*'",Raetic
ossurie,"proper noun","'Ossurie' (PN)",Raetic
paśunu,"proper noun","'son of Paśu*'",Raetic
perkusiale,"proper noun",unknown,Raetic
piri,"proper noun",'Piri',Raetic
pitale,"proper noun",'Pitale',Raetic
pitaunesi,"proper noun","'of/by Pitaune'",Raetic
pitis,"proper noun","'of/for Piti*' (?)",Raetic
piθam(n)e,"proper noun",'Piθam(n)e',Raetic
piθamnu,"proper noun","'son of Piθam(n)e'",Raetic
piθamnuale,"proper noun","'by/for the son of Piθam(n)e'",Raetic
piθiave,"proper noun",'Piθiave',Raetic
piθie,"proper noun",'Piθie',Raetic
pnake,unknown,unknown,Raetic
puχe,unknown,unknown,Raetic
reiθe,"proper noun",'Reiθe',Raetic
reiθuśnu,"proper noun","'son of Reiθuś*'",Raetic
remi,"proper noun",'Remi',Raetic
remies,"proper noun","'of/for Remie'",Raetic
remina,"proper noun","'daughter (?) of Remi'",Raetic
rileke,verb,unknown,Raetic
ritauiesi,"proper noun","'of/by Ritauie'",Raetic
ruśie,"proper noun",'Ruśie',Raetic
siraku,unknown,unknown,Raetic
sletile,"proper noun","'of/by Sleti'",Raetic
spirkuva,"proper noun","'by/of Spirku' (?)",Raetic
susinu,"proper noun","'son of Susi'",Raetic
suχ,unknown,unknown,Raetic
sφuras,noun,"'of the community'",Raetic
