,"letter height min"
BZ-3,0.6 cm
BZ-7.1,0.5 cm
BZ-7.2,0.6 cm
BZ-9,0.5 cm
BZ-11,0.6 cm
BZ-12,0.7 cm
BZ-15,0.7 cm
BZ-16,0.3 cm
BZ-19,0.9 cm
CE-1.3,0.9 cm
CE-1.4,0.8 cm
HU-4.2,0.8 cm
HU-4.3,0.9 cm
HU-5.1,0.6 cm
HU-5.2,0.6 cm
HU-6,0.5 cm
HU-7,0.7 cm
IT-1,0.8 cm
IT-4,0.9 cm
MA-1,0.9 cm
MA-2,0.2 cm
MA-5,0.6 cm
MA-8,0.6 cm
MA-10,0.8 cm
MA-18,0.8 cm
NO-1,0.6 cm
NO-2,0.9 cm
NO-3,0.9 cm
NO-6,0.7 cm
NO-8,0.6 cm
NO-9,0.1 cm
NO-15,0.4 cm
NO-16,0.7 cm
NO-17,0.8 cm
NO-19,0.5 cm
PU-3,0.6 cm
PU-5,0.7 cm
PU-10,0.7 cm
PU-11,0.7 cm
SL-1,0.9 cm
SR-1,0.7 cm
SZ-1.1,0.6 cm
SZ-2.1,0.7 cm
SZ-3,0.8 cm
SZ-4.1,0.6 cm
SZ-5.1,0.5 cm
SZ-6,0.8 cm
SZ-7,0.6 cm
SZ-8.1,0.9 cm
SZ-9.1,0.7 cm
SZ-9.2,0.3 cm
SZ-10.1,0.9 cm
SZ-10.2,0.8 cm
SZ-11,0.6 cm
SZ-14,0.9 cm
SZ-15.1,0.7 cm
SZ-16,0.4 cm
SZ-17,0.4 cm
SZ-19,0.8 cm
SZ-20,0.7 cm
SZ-29,0.9 cm
SZ-31,0.6 cm
SZ-33,0.8 cm
SZ-35,0.8 cm
SZ-37.1,0.8 cm
SZ-37.2,0.8 cm
SZ-39.2,0.9 cm
SZ-45.2,0.9 cm
SZ-48,0.4 cm
SZ-49,0.9 cm
SZ-50,0.5 cm
SZ-51,0.9 cm
SZ-52,0.4 cm
SZ-54,0.5 cm
SZ-58,0.4 cm
SZ-65.1,0.6 cm
SZ-65.2,0.6 cm
SZ-67,0.8 cm
SZ-68,0.5 cm
SZ-72,0.9 cm
SZ-74,0.9 cm
SZ-75,0.6 cm
SZ-78,0.8 cm
SZ-79.1,0.9 cm
SZ-79.2,0.9 cm
SZ-80,0.7 cm
SZ-81,0.5 cm
SZ-86,0.8 cm
VN-4,0.9 cm
VN-7.1,0.9 cm
VN-9,0.7 cm
VN-16,0.9 cm
VR-3,0.7 cm
VR-7,0.6 cm
VR-8,0.8 cm
VR-17,0.8 cm
WE-1,0.8 cm
