,"letter height min"
SZ-59,1 cm
SZ-60.1,1.4 cm
SZ-60.2,1.1 cm
SZ-62,1.2 cm
SZ-63.2,1.8 cm
SZ-69,1.3 cm
SZ-70.1,1.9 cm
SZ-71,1.8 cm
SZ-73.1,1 cm
SZ-73.2,1 cm
SZ-76.1,1.3 cm
SZ-76.2,1.3 cm
SZ-77,1.2 cm
SZ-8.2,1.1 cm
SZ-82,1.6 cm
SZ-85,1.8 cm
SZ-87,1.5 cm
SZ-88.1,1.1 cm
SZ-88.2,1.8 cm
SZ-89,1.5 cm
SZ-91.2,1.8 cm
SZ-92.1,1.1 cm
SZ-92.2,1.1 cm
SZ-93.1,1.8 cm
SZ-93.2,1.7 cm
SZ-94,1.3 cm
SZ-96,1.7 cm
SZ-97,1.3 cm
SZ-98,1.4 cm
TR-1.1,1.1 cm
TR-1.2,1.3 cm
TR-2,1.1 cm
TR-3,1.2 cm
TR-4,1.4 cm
VN-1,1.2 cm
VN-10,1.2 cm
VN-11,1 cm
VN-12,1 cm
VN-13,1.1 cm
VN-14.1,1.8 cm
VN-15,1.4 cm
VN-17,1.1 cm
VN-18,1.1 cm
VN-19,1.1 cm
VN-2,1.2 cm
VN-3,1.1 cm
VN-5.1,1.3 cm
VN-6,1.3 cm
VN-7.2,1.1 cm
VN-8,1.1 cm
