,province
"Frangart / Frangarto","Bozen / Bolzano"
Fritzens,Tirol
Innsbruck,Tirol
"Jenesien / San Genesio Atesino","Bozen / Bolzano"
"Kaltern / Caldaro","Bozen / Bolzano"
"Klobenstein / Collalbo","Bozen / Bolzano"
"Kurtatsch / Cortaccia","Bozen / Bolzano"
"Lana / Lana","Bozen / Bolzano"
"Lothen / Campolino","Bozen / Bolzano"
Lover,Trento
Magrè,Vicenza
"Mals / Malles Venosta","Bozen / Bolzano"
"Matrei am Brenner",Tirol
"Mechel / Meclo",Trento
"Mellaun / Meluno","Bozen / Bolzano"
"Meran / Merano","Bozen / Bolzano"
Mezzolombardo,Trento
"Montorio Veronese",Verona
München,Bayern
Nußdorf,Bayern
Ornavasso,Verbano-Cusio-Ossola
Padova,Padova
Pfaffenhofen,Tirol
"Pfalzen / Falzes","Bozen / Bolzano"
"Pfatten / Vadena","Bozen / Bolzano"
"Piovene Rocchette",Vicenza
Providence,"Rhode Island"
Revò,Trento
"Riffian / Rifiano","Bozen / Bolzano"
"Ritten / Renon","Bozen / Bolzano"
Rotzo,Vicenza
"San Briccio",Verona
"San Giorgio di Valpolicella",Verona
"San Pietro in Cariano",Verona
Santorso,Vicenza
Sanzeno,Trento
Schio,Vicenza
"Schluderns / Sluderno","Bozen / Bolzano"
"Seis am Schlern / Siusi allo Sciliar","Bozen / Bolzano"
Serso,Trento
"Siebeneich / Settequerce","Bozen / Bolzano"
"St. Lorenzen / San Lorenzo di Sebato","Bozen / Bolzano"
"Steinberg am Rofan",Tirol
"Sterzing / Vipiteno","Bozen / Bolzano"
Tavòn,Trento
"Terlan / Terlano","Bozen / Bolzano"
Tesero,Trento
"Tirol / Tirolo","Bozen / Bolzano"
"Tisens / Tesimo","Bozen / Bolzano"
Trento,Trento
