,Category
"SZ-10 bronze",Category:Object
SZ-10.1,Category:Inscription
SZ-10.2,Category:Inscription
SZ-11,Category:Inscription
"SZ-11 bronze",Category:Object
SZ-12,Category:Inscription
"SZ-12 bronze",Category:Object
SZ-13,Category:Inscription
"SZ-13 bronze",Category:Object
SZ-6,Category:Inscription
"SZ-6 bronze",Category:Object
SZ-7,Category:Inscription
"SZ-7 bronze",Category:Object
"SZ-8 bronze",Category:Object
SZ-8.1,Category:Inscription
"SZ-9 bronze",Category:Object
SZ-9.1,Category:Inscription
SZ-9.2,Category:Inscription
