,province
"Museum Mansio Sebatum","Bozen / Bolzano"
"Museum Wattens",Tirol
"Rhode Island School of Design Museum","Rhode Island"
"Rätisches Museum Chur",Graubünden
"Soprintendenza Archeologia del Veneto",Padova
"Soprintendenza Archeologia del Veneto – Nucleo Operativo di Verona",Verona
"Soprintendenza per i beni culturali della Provincia autonoma di Trento – Ufficio beni archeologici",Trento
"Staatliche Museen zu Berlin – Antikensammlung",Berlin
"Stadtmuseum Bozen / Museo Civico di Bolzano","Bozen / Bolzano"
"Stadtmuseum Meran / Museo Civico di Merano","Bozen / Bolzano"
"Tiroler Landesmuseum Ferdinandeum",Tirol
"Vintschger Museum / Museo della Val Venosta","Bozen / Bolzano"
