,"line number"
AK-1.1,1
AK-1.2,1
AK-1.3,1
AK-1.4,1
AK-1.5,1
AK-1.6,1
AK-1.7,1
AK-1.8,1
AK-1.9,1
AK-1.10,1
AK-1.11,1
AK-1.12,1
AK-1.13,1
AK-1.14,1
AK-1.15,1
AK-1.16,1
AK-1.17,1
AK-1.18,1
AK-1.19,1
AK-1.20,1
AK-1.21,1
AK-2.1,1
AK-2.2,1
AK-2.3,1
AS-2,1
AS-3,1
AS-4,1
AS-14,1
AS-15.1,1
AS-15.2,1
AS-16,1
AS-17.1,1
AS-17.2,1
AS-18,1
AS-19.1,1
AS-19.2,1
AS-20.1,1
AS-20.2,1
AS-20.3,1
AS-21.1,1
AS-21.2,1
AS-22.1,1
AS-22.2,1
AS-22.3,1
AS-23.1,1
AS-23.2,1
AV-1,1
BZ-1,1
BZ-2,1
BZ-4,1
BZ-5,1
BZ-7.1,1
BZ-7.2,1
BZ-8.1,1
BZ-8.2,1
BZ-9,1
BZ-11,1
BZ-12,1
BZ-13,1
BZ-14,1
BZ-15,1
BZ-16,1
BZ-17,1
BZ-20,1
BZ-23,1
BZ-24,1
BZ-25.1,1
BZ-25.2,1
BZ-26,1
BZ-27,1
BZ-28,1
BZ-29,1
CE-1.1,1
CE-1.2,1
CE-1.3,1
CE-1.4,1
CE-1.5,1
EN-1,1
FP-1,1
HU-1,1
HU-4.2,1
HU-4.3,1
HU-5.1,1
HU-5.2,1
HU-5.3,1
HU-6,1
HU-7,1
IT-1,1
IT-2,1
IT-3,1
IT-4,1
IT-6,1
IT-7,1
IT-8,1
IT-9,1
MA-1,1
MA-2,1
MA-4,1
MA-5,1
MA-7,1
