,direction
SZ-60.1,ambiguous
SZ-60.2,ambiguous
SZ-60.3,ambiguous
SZ-63.2,ambiguous
SZ-7,ambiguous
SZ-71,ambiguous
SZ-72,ambiguous
SZ-78,ambiguous
SZ-79.1,ambiguous
SZ-79.2,ambiguous
SZ-8.2,ambiguous
SZ-80,ambiguous
SZ-81,ambiguous
SZ-82,ambiguous
SZ-84,ambiguous
SZ-85,ambiguous
SZ-88.1,ambiguous
SZ-88.2,ambiguous
SZ-89,ambiguous
SZ-9.2,ambiguous
SZ-90,ambiguous
SZ-92.1,ambiguous
SZ-92.2,ambiguous
SZ-93.1,ambiguous
SZ-93.2,ambiguous
VN-14.2,ambiguous
VN-4,ambiguous
VN-7.2,ambiguous
VR-15,ambiguous
VR-8,ambiguous
WE-5.1,ambiguous
WE-5.2,ambiguous
WE-7,ambiguous
