,Author/Editor
"Akeo 2002","Giovanna Gambacurta,Daniela Locatelli,Luigi Malnati,Patrizia Manessi,Anna Marinetti,Giovanna Luisa Ravagnan"
"Baioni et al. 2022","Marco Baioni,Raffaella Poggiani Keller,Anna Marinetti"
"Gambacurta et al. 2002","Anna Marinetti,Giovanna Gambacurta,Daniela Locatelli,Luigi Malnati,Patrizia Manessi,Giovanna Luisa Ravagnan"
"Marinetti 1985","Anna Marinetti"
"Marinetti 1987","Anna Marinetti"
"Marinetti 1991","Anna Marinetti"
"Marinetti 1992","Anna Marinetti"
"Marinetti 2000","Anna Marinetti"
"Marinetti 2002","Anna Marinetti"
"Marinetti 2002b","Anna Marinetti"
"Marinetti 2003","Anna Marinetti"
"Marinetti 2004","Anna Marinetti"
"Marinetti 2004b","Anna Marinetti"
"Marinetti 2011","Anna Marinetti"
"Marinetti 2011b","Anna Marinetti"
"Marinetti 2013","Anna Marinetti"
"Marinetti 2013b","Anna Marinetti"
"Marinetti 2013c","Anna Marinetti"
"Marinetti et al. 1998","Anna Marinetti,Maria Teresa Vigolo,Alberto Zamboni"
