,script
File:A.png,"North Italic script,Camunic script"
File:A10.png,"North Italic script"
File:A10d.png,"North Italic script"
File:A11.png,"North Italic script"
File:A11d.png,"North Italic script"
File:A12.png,"North Italic script"
File:A12d.png,"North Italic script"
File:A13.png,"North Italic script"
File:A13d.png,"North Italic script"
File:A14.png,"North Italic script"
File:A14d.png,"North Italic script"
File:A15.png,"North Italic script"
File:A15d.png,"North Italic script"
File:A2.png,"North Italic script,Camunic script"
File:A2d.png,"North Italic script,Camunic script"
File:A3.png,"Etruscan script,North Italic script,Camunic script"
File:A3d.png,"Etruscan script,North Italic script,Camunic script"
File:A4.png,"Etruscan script,North Italic script,Camunic script"
File:A4d.png,"Etruscan script,North Italic script,Camunic script"
File:A5.png,"North Italic script"
File:A5d.png,"North Italic script"
File:A6.png,"North Italic script"
File:A6d.png,"North Italic script"
File:A7.png,"North Italic script"
File:A7d.png,"North Italic script"
File:A8.png,"North Italic script"
File:A8d.png,"North Italic script"
File:A9.png,"North Italic script"
File:A9d.png,"North Italic script"
File:Ad.png,"North Italic script,Camunic script"
File:E.png,"Greek script,Etruscan script,North Italic script,Camunic script"
File:E2.png,"North Italic script,Camunic script"
File:E2d.png,"North Italic script,Camunic script"
File:E3.png,"North Italic script"
File:E3d.png,"North Italic script"
File:E4.png,"North Italic script"
File:E4d.png,"North Italic script"
File:E5.png,"North Italic script"
File:E5d.png,"North Italic script"
File:Ed.png,"Greek script,Etruscan script,North Italic script,Camunic script"
File:I.png,"Greek script,Latin script,Etruscan script,North Italic script,Camunic script"
File:I2.png,"North Italic script"
File:I2d.png,"North Italic script"
File:Id.png,"Greek script,Latin script,Etruscan script,North Italic script,Camunic script"
File:L.png,"North Italic script,Camunic script"
File:L2.png,"Greek script,Etruscan script,North Italic script"
File:L2d.png,"Greek script,Etruscan script,North Italic script"
File:L3.png,"North Italic script"
File:L3d.png,"North Italic script"
File:L4.png,"North Italic script"
File:L4d.png,"North Italic script"
File:LT.png,"North Italic script"
File:LTd.png,"North Italic script"
File:Ld.png,"North Italic script,Camunic script"
File:Lpunct.png,"North Italic script"
File:Lpunct2.png,"North Italic script"
File:Lpunct2d.png,"North Italic script"
File:Lpunctd.png,"North Italic script"
File:M.png,"North Italic script"
File:Md.png,"North Italic script"
File:Mpunct.png,"North Italic script"
File:Mpunctd.png,"North Italic script"
File:N.png,"Greek script,Etruscan script,North Italic script"
File:N2.png,"North Italic script"
File:N2d.png,"North Italic script"
File:NU.png,"North Italic script"
File:NUd.png,"North Italic script"
File:Nd.png,"Greek script,Etruscan script,North Italic script"
File:P.png,"North Italic script"
File:P2.png,"Etruscan script,North Italic script"
File:P2d.png,"Etruscan script,North Italic script"
File:P3.png,"North Italic script"
File:P3d.png,"North Italic script"
File:P4.png,"North Italic script"
File:P4d.png,"North Italic script"
File:P5.png,"North Italic script"
File:P5d.png,"North Italic script"
File:Pd.png,"North Italic script"
File:R.png,"North Italic script"
File:R2.png,"Etruscan script,North Italic script,Camunic script"
File:R2d.png,"Etruscan script,North Italic script,Camunic script"
File:Rd.png,"North Italic script"
File:Rpunct.png,"North Italic script"
File:Rpunct2.png,"North Italic script"
File:Rpunct2d.png,"North Italic script"
File:Rpunctd.png,"North Italic script"
File:U.png,"North Italic script,Camunic script"
File:U2.png,"Etruscan script,North Italic script"
File:U2d.png,"Etruscan script,North Italic script"
File:U3.png,"North Italic script,Camunic script"
File:U3d.png,"North Italic script,Camunic script"
File:U4.png,"Etruscan script,North Italic script"
File:U4d.png,"Etruscan script,North Italic script"
File:U5.png,"North Italic script"
File:U5d.png,"North Italic script"
File:Ud.png,"North Italic script,Camunic script"
File:V.png,"Greek script,Etruscan script,North Italic script"
File:V2.png,"North Italic script"
File:V2d.png,"North Italic script"
File:V3.png,"North Italic script"
File:V3d.png,"North Italic script"
File:V4.png,"North Italic script"
File:V4d.png,"North Italic script"
File:Vd.png,"Greek script,Etruscan script,North Italic script"
File:Z.png,"North Italic script"
File:Z2.png,"North Italic script"
File:Z2d.png,"North Italic script"
File:Z3.png,"Greek script,Etruscan script,North Italic script"
File:Z3d.png,"Greek script,Etruscan script,North Italic script"
File:Z4.png,"North Italic script"
File:Z4d.png,"North Italic script"
File:Zd.png,"North Italic script"
File:addA1.png,"North Italic script"
File:addA1d.png,"North Italic script"
File:addA3.png,"North Italic script"
File:addA3d.png,"North Italic script"
File:addA4.png,"North Italic script"
File:addA4d.png,"North Italic script"
File:addM1.png,"Etruscan script,North Italic script"
File:addM1d.png,"Etruscan script,North Italic script"
File:addO1.png,"Greek script,Etruscan script,North Italic script,Camunic script"
File:addO2.png,"North Italic script"
File:addO3.png,"North Italic script"
File:addO4.png,"North Italic script"
File:addO5.png,"North Italic script"
File:addP1.png,"Greek script,Etruscan script,North Italic script"
File:addP1d.png,"Greek script,Etruscan script,North Italic script"
File:addT2.png,"North Italic script"
File:addT2d.png,"North Italic script"
File:addT3.png,"North Italic script"
File:addT3d.png,"North Italic script"
File:addT4.png,"North Italic script"
File:addZ1.png,"Etruscan script,North Italic script"
File:addZ1d.png,"Etruscan script,North Italic script"
File:addZ2.png,"Etruscan script,North Italic script"
File:addZ2d.png,"Etruscan script,North Italic script"
File:addZ3.png,"North Italic script"
File:addZ4.png,"North Italic script"
File:addZ5.png,"North Italic script"
File:addŚ1.png,"North Italic script"
File:addŚ1d.png,"North Italic script"
File:addŚ2.png,"North Italic script"
File:addŚ3.png,"North Italic script"
File:addΘ2.png,"North Italic script"
File:addΘ3.png,"Etruscan script,North Italic script"
File:addΘ5.png,"North Italic script"
File:punctuation.png,"North Italic script"
File:punctuation10.png,"North Italic script"
File:punctuation10d.png,"North Italic script"
File:punctuation11.png,"North Italic script"
File:punctuation11d.png,"North Italic script"
File:punctuation2.png,"North Italic script"
File:punctuation2d.png,"North Italic script"
File:punctuation3.png,"North Italic script"
File:punctuation3d.png,"North Italic script"
File:punctuation4.png,"North Italic script"
File:punctuation4d.png,"North Italic script"
File:punctuation7.png,"North Italic script"
File:punctuation7d.png,"North Italic script"
File:punctuation8.png,"North Italic script"
File:punctuation9.png,"North Italic script"
File:punctuation9d.png,"North Italic script"
File:punctuationd.png,"North Italic script"
File:Þ.png,"North Italic script"
File:Þ2.png,"North Italic script"
File:Þ2d.png,"North Italic script"
File:Þ3.png,"North Italic script"
File:Þ3d.png,"North Italic script"
File:Þd.png,"North Italic script"
File:Ś.png,"Etruscan script,North Italic script"
File:Ś2.png,"North Italic script"
File:Ś2d.png,"North Italic script"
File:Śd.png,"North Italic script"
File:Θ.png,"North Italic script"
File:Θ2.png,"Etruscan script,North Italic script"
File:Θ2d.png,"North Italic script,Etruscan script"
File:Θd.png,"North Italic script"
File:Φ.png,"North Italic script"
File:Φ2.png,"North Italic script"
File:Φ2d.png,"North Italic script"
File:Φ3.png,"North Italic script"
File:Φ3d.png,"North Italic script"
File:Φ4.png,"North Italic script"
File:Φ4d.png,"North Italic script"
File:Φd.png,"North Italic script"
File:Χ.png,"Etruscan script,North Italic script"
File:Χ2.png,"North Italic script"
File:Χ2d.png,"North Italic script"
File:Χ3.png,"North Italic script"
File:Χ3d.png,"North Italic script"
File:Χ4.png,"Camunic script,North Italic script"
File:Χ4d.png,"Camunic script,North Italic script"
File:Χd.png,"Etruscan script,North Italic script"
