,condition
"AS-3 potsherd",fragmentary
"AS-4 potsherd",fragmentary
"AS-5 potsherd",fragmentary
"AS-6 potsherd",fragmentary
"AS-7 potsherd",fragmentary
"AS-8 potsherd",fragmentary
"AS-9 potsherd",fragmentary
"AS-10 potsherd",fragmentary
"AS-11 potsherd",fragmentary
"AS-14 potsherd",fragmentary
"AS-17 potsherd",fragmentary
"AS-18 potsherd","fragmentary,restored"
"AS-20 potsherd","fragmentary,restored"
"BZ-1 potsherd","fragmentary,restored,damaged"
"BZ-4 fragment",fragmentary
"BZ-7 cist",fragmentary
"BZ-8 situla",fragmentary
"BZ-11 cist","damaged,fragmentary"
"BZ-13 potsherd",fragmentary
"BZ-14 plaque",fragmentary
