,condition
BZ-2,"complete,restored"
BZ-3,"complete,restored"
BZ-9,"complete,restored"
BZ-12,"complete,damaged,restored"
BZ-16,"damaged,restored"
BZ-19,"damaged,restored,complete"
BZ-23,"complete,restored"
BZ-27,"damaged,fragmentary,restored"
BZ-28,"damaged,fragmentary,restored"
BZ-29,"damaged,fragmentary,restored"
IT-1,"complete,restored"
IT-2,"complete,restored"
IT-3,"fragmentary,restored"
NO-2,"complete,restored"
NO-11,"complete,restored"
SZ-17,"complete,restored"
SZ-18,"complete,restored"
SZ-21,"complete,restored"
SZ-30,"damaged,fragmentary,restored"
SZ-33,"complete,restored"
SZ-34,"fragmentary,restored"
SZ-37.1,"complete,restored"
SZ-37.2,"complete,restored"
SZ-42,"incomplete,restored"
SZ-43.1,"complete,restored"
SZ-43.2,"complete,restored"
SZ-44.1,"complete,restored"
SZ-44.2,"complete,restored"
SZ-45.1,"complete,restored"
SZ-45.2,"complete,restored"
SZ-46.1,"complete,damaged,restored"
SZ-46.2,"complete,restored"
SZ-50,"complete,damaged,restored"
SZ-55,"complete,restored"
SZ-57.2,"complete,restored"
SZ-62,"complete,restored"
SZ-67,"complete,damaged,restored"
SZ-71,"complete,restored"
SZ-76.1,"complete,damaged,restored"
SZ-76.2,"complete,damaged,restored"
WE-1,"complete,restored"
