,Transliteration,"Text direction",Script
AS-17.2,eṣịp[ạ?ḳẹ]θanava,dextroverse,"North Italic script"
AV-1,tịp̣ṛuχ̣ṇụḷạṿịṣẹẓ§,sinistroverse,"Camunic script"
BZ-12,tali ṣ́uṭriṣ,sinistroverse,"North Italic script"
BZ-27,]sna,sinistroverse,"North Italic script"
BZ-3,taniun:laśanuale/utiku:terunies:sχaistala,sinistroverse,"North Italic script"
BZ-4,tevaśniχesiutikuθiuθisaχvilititerisnaθi,sinistroverse,"North Italic script"
FI-1,ṣ a[/kakaka[(?)/θarani[?/saφ̣ạṇa/θ̣]arani[?,ambiguous,"North Italic script"
FP-1,]???(?)ṇe spirkuva,sinistroverse,"North Italic script"
IT-2,χaisurus,sinistroverse,"North Italic script"
IT-5,?:/]θ̣[ ]θ̣?kaịa[ ?/utiku:θaukịṣ/kleimunθeis/avaśuerasi:ihi,sinistroverse,"North Italic script"
MA-11,ẹ]ṣθuvaθinaχe,dextroverse,"North Italic script"
MA-23,usθiþu/zezeve,sinistroverse,"North Italic script"
NO-15,esumnesinuþnualeutikutianus,sinistroverse,"North Italic script"
NO-6,]χ̣amuriri:,sinistroverse,"North Italic script"
RN-2,kuhilina:un:a:a:sṇa:er?(?):/aχu?(?)le: :ii:iiii:i:i:/siara:??[:alv:vịṣị:isθ̣iu:ṣ?aịχ:,sinistroverse,"North Italic script"
SL-2.1,siraku:̣þurti,sinistroverse,"North Italic script"
SR-1,?]nsu·mnaviθahur·̣/ị]ṣkesaχviliṣke,unknown,"North Italic script"
SR-2,sφura·̣senθus/]ẹ?eθinụ,sinistroverse,"North Italic script"
SR-4,θul·te?·s[?/$ teris·ṇ[,sinistroverse,"North Italic script"
SR-8,vs·eraus·,sinistroverse,"North Italic script"
SZ-16,laθurusitianusatanin,sinistroverse,"North Italic script"
SZ-17,sχsi,sinistroverse,"North Italic script"
SZ-3,visteχamaiu?,sinistroverse,"North Italic script"
SZ-38,ṣχsi,sinistroverse,"North Italic script"
TR-1.1,esiau,sinistroverse,"North Italic script"
TV-1.1,]iaṇ·aθare/]armatan·̣/]??es·̣śaruś·̣?·̣/]ḷ·s·salusruśn?(?)/]?ạṛṃạ[,dextroverse,"North Italic script"
UG-1.2,istane[?(?),dextroverse,"North Italic script"
VN-1,lavisielavisealu,sinistroverse,"North Italic script"
VR-3,taniniutikuremieshiratasuvakhikvelisanes,sinistroverse,"North Italic script"
WE-1,lavises,dextroverse,"North Italic script"
WE-3,lastasieluku/piθamnuale,sinistroverse,"North Italic script"
WE-4,?]niχesitaeluku[(?)θ̣e,sinistroverse,"North Italic script"
