,condition
AS-15.1,"complete,damaged"
AS-15.2,"complete,damaged"
AS-16,"complete,damaged"
AS-17.1,"complete,damaged"
AS-19.2,"complete,damaged"
AS-20.1,"complete,damaged"
AS-20.2,complete
AS-20.3,"complete,damaged"
AS-21.1,complete
AS-21.2,complete
AS-22.1,"complete,damaged"
AS-23.1,"complete,damaged"
AV-1,"complete,damaged"
BZ-2,"complete,restored"
BZ-3,"complete,restored"
BZ-4,"complete,damaged"
BZ-5,complete
BZ-6,"complete,damaged"
BZ-8.2,complete
BZ-9,"complete,restored"
BZ-10.1,complete
BZ-12,"complete,damaged,restored"
BZ-14,complete
BZ-15,complete
BZ-17,complete
BZ-19,"damaged,restored,complete"
BZ-20,complete
BZ-23,"complete,restored"
BZ-24,"complete,damaged"
BZ-25.2,"complete,damaged"
CE-1.1,complete
CE-1.2,complete
CE-1.3,complete
CE-1.4,complete
CE-1.5,complete
HU-4.1,complete
HU-4.2,complete
HU-4.3,complete
IT-1,"complete,restored"
IT-2,"complete,restored"
IT-6,complete
MA-1,complete
MA-2,"complete,damaged"
MA-5,complete
MA-6,complete
MA-8,complete
MA-9,complete
MA-10,complete
MA-13,"complete,damaged"
MA-14,complete
MA-16,complete
MA-17,complete
MA-18,"complete,damaged"
MA-19,"complete,damaged"
MA-23,complete
NO-2,"complete,restored"
NO-3,complete
NO-7,complete
NO-8,complete
NO-9,complete
NO-11,"complete,restored"
NO-12,"complete,damaged"
NO-13,complete
NO-15,complete
NO-16,complete
NO-17,"complete,damaged"
NO-18,"complete,damaged,unknown"
PA-1,"complete,damaged"
PU-1,"complete,damaged"
PU-4,complete
PU-11,complete
RN-1,complete
RN-2,"complete,damaged"
SL-1,complete
SL-2.1,complete
SL-2.2,complete
SL-2.4,complete
SR-3.1,"complete,damaged"
SR-5,"damaged,complete"
SR-6,"complete,damaged"
SR-11,complete
ST-9,complete
SZ-1.1,complete
SZ-1.2,complete
SZ-2.1,complete
SZ-2.2,complete
SZ-3,complete
SZ-4.1,complete
SZ-4.2,complete
SZ-5.1,complete
SZ-5.2,complete
SZ-6,complete
SZ-7,complete
SZ-8.1,complete
SZ-8.2,complete
SZ-9.1,complete
SZ-9.2,complete
SZ-10.1,complete
SZ-10.2,complete
SZ-11,complete
