,Transliteration,"Text direction",Script
AK-1.1,?]ṇualeri?ienalṣẹ,sinistroverse,"North Italic script"
AK-1.6,]ṣịeṣ[???]ụale,sinistroverse,"North Italic script"
AS-15.1,iθθipiseapasia,sinistroverse,"North Italic script"
AS-16,ka kavinχ,sinistroverse,"North Italic script"
AS-17.1,esipa?ịaṛeθuluva,sinistroverse,"North Italic script"
BZ-2,enikes,ambiguous,"North Italic script"
BZ-3,taniun:laśanuale/utiku:terunies:sχaistala,sinistroverse,"North Italic script"
BZ-4,tevaśniχesiutikuθiuθisaχvilititerisnaθi,sinistroverse,"North Italic script"
BZ-6,φanaχi/nụaute,sinistroverse,"North Italic script"
BZ-8.2,iuiu,ambiguous,unknown
BZ-9,piθame,sinistroverse,"North Italic script"
BZ-10.1,tnake p̣iθamu/laþe?,sinistroverse,"North Italic script"
BZ-11,ṭịte,sinistroverse,"North Italic script"
BZ-12,tali ṣ́uṭriṣ,sinistroverse,"North Italic script"
BZ-13,]ẹṣil[,sinistroverse,"North Italic script"
BZ-14,ruśie,sinistroverse,"North Italic script"
BZ-15,i$r,dextroverse,unknown
BZ-16,avvi,sinistroverse,unknown
BZ-19,$iị,ambiguous,unknown
BZ-20,iiiθ,ambiguous,unknown
BZ-23,?(?)u,ambiguous,unknown
BZ-24,osṣuṛie,sinistroverse,"Latin script"
BZ-26,?]i:terisṇ[,sinistroverse,"North Italic script"
BZ-28,]?aịṇ[,sinistroverse,"North Italic script"
CE-1.1,laviseśeli,sinistroverse,"North Italic script"
CE-1.3,lup·nu piθiave,sinistroverse,"North Italic script"
CE-1.4,kusenkustrinaχe,sinistroverse,"North Italic script"
CE-1.5,φelna vinuθalina[,sinistroverse,"North Italic script"
FP-1,]???(?)ṇe spirkuva,sinistroverse,"North Italic script"
HU-1,iθụiθi,ambiguous,unknown
HU-5.2,?ịφiliẹ,sinistroverse,"North Italic script"
HU-6,taevvtarie,sinistroverse,"North Italic script"
IT-2,χaisurus,sinistroverse,"North Italic script"
IT-3,tiva,ambiguous,unknown
IT-4,piθiẹ[???]ịχụṛṿịle,sinistroverse,"North Italic script"
IT-5,?:/]θ̣[ ]θ̣?kaịa[ ?/utiku:θaukịṣ/kleimunθeis/avaśuerasi:ihi,sinistroverse,"North Italic script"
IT-6,aiθiu,ambiguous,unknown
IT-7,]leθ?(?)θ̣ị,sinistroverse,"North Italic script"
IT-8,piθan[,sinistroverse,"North Italic script"
MA-1,piθamne helanu,sinistroverse,"North Italic script"
MA-4,]eiluke[(?)?]śu,sinistroverse,"North Italic script"
MA-6,piθiemetinu/θriahis·̣,sinistroverse,"North Italic script"
MA-7,]ẹmaniṣ[,sinistroverse,"North Italic script"
MA-8,reiθemuiuþinaχe,sinistroverse,"North Italic script"
MA-13,es·sθuaθel·pa?inua,mixed,"North Italic script"
MA-18,knusesusinu,sinistroverse,"North Italic script"
MA-19,lasθeφutiχinu,sinistroverse,"North Italic script"
MA-20,]θ̣ịχ̣ịṇụa??(?)iχa,sinistroverse,"North Italic script"
MA-21,pịθ̣[,sinistroverse,"North Italic script"
MA-23,usθiþu/zezeve,sinistroverse,"North Italic script"
