,language
"Agostiniani 1983",Italian
"Agostiniani 1986",Italian
"Agostiniani 2012",Italian
"Agostiniani & Giannelli 1983",Italian
"Akeo 2002",Italian
"Alessio 1948",Italian
"Alfonsi 1911",Italian
"Alpago Novello 1963",Italian
"Alpago Novello 1964",Italian
"Amann et al. 2006","English,French,German,Italian"
"Anati 1982",Italian
"Anati 2011","English,Italian"
"Anreiter 2013",Italian
ANRW,"German,Italian"
"Aquileia nella ""Venetia et Histria"" 1986",Italian
"Ardovino 1999",Italian
"Arte e civiltà romana 1964",Italian
"Aspes 1976",Italian
"Aspes 1978",Italian
"Aspes 1984",Italian
"Aspes 1987",Italian
"Aspes 2002",Italian
"Bagley et al. 2009","French,German,Italian"
"Baioni et al. 2022",Italian
"Bassi 1996",Italian
"Battisti 1922",Italian
"Battisti 1927",Italian
"Battisti 1928",Italian
"Battisti 1929",Italian
"Battisti 1931",Italian
"Battisti 1932",Italian
"Battisti 1934",Italian
"Battisti 1936",Italian
"Battisti 1936b",Italian
"Battisti 1937",Italian
"Battisti 1937b",Italian
"Battisti 1944",Italian
"Battisti 1946–47",Italian
"Battisti 1951",Italian
"Battisti 1952",Italian
"Battisti 1954",Italian
"Battisti 1956",Italian
"Battisti 1959",Italian
"Battisti 1963",Italian
"Battisti 1963b",Italian
"Battisti 1963c",Italian
"Battisti 1964",Italian
"Battisti 1968",Italian
"Battisti 1969",Italian
"Battisti 1970",Italian
"Battisti 1971",Italian
"Battisti 1972",Italian
"Battisti et al. 2002",Italian
"Battisti & Ventura 1955",Italian
"Bellelli 2012",Italian
"Benati et al. 2013",Italian
"Bermond Montanari 1961",Italian
"Beschi 2000",Italian
"Biondani et al. 2000",Italian
"Blecha 2013",Italian
"Bodini 1999","German,Italian"
"Bonafini 1954",Italian
"Bonfanti et al. 1985",Italian
"Bosio 1976",Italian
"Bravi 1979",Italian
"Bravi 1980",Italian
"Bressan 2013",Italian
"Broglio & Perini 1964",Italian
"Buonamici 1927",Italian
"Buonamici 1929",Italian
"Buonamici 1932",Italian
"Buonamici 1932b",Italian
"Buonamici 1942",Italian
"Calzavara Capuis & Chieco Bianchi 1979",Italian
"Calzavara Capuis & Pellegrini 1970",Italian
"Campanile 1924",Italian
"Campanile 1981",Italian
"Campi 1884",Italian
"Campi 1884b",Italian
"Campi 1884c",Italian
"Campi 1885",Italian
"Campi 1886",Italian
"Campi 1886–87",Italian
"Campi 1888",Italian
"Campi 1889",Italian
"Campi 1900",Italian
"Campi 1901",Italian
"Campi 1905",Italian
"Campi 1909",Italian
"Carancini 1984",Italian
"Catagnoti 1997",Italian
"Chieco Bianchi 1988",Italian
"Chieco Bianchi 2002",Italian
"Chiocchetti 1968",Italian
"Cipolla 1884",Italian
"Ciurletti 1978",Italian
"Ciurletti 1983",Italian
"Ciurletti 1992",Italian
"Ciurletti 2002",Italian
"Ciurletti 2007",Italian
