,Transliteration,"Text direction",Script
SZ-3,visteχamaiu?,sinistroverse,"North Italic script"
SZ-16,laθurusitianusatanin,sinistroverse,"North Italic script"
SZ-17,sχsi,sinistroverse,"North Italic script"
SZ-38,ṣχsi,sinistroverse,"North Italic script"
TR-1.1,esiau,sinistroverse,"North Italic script"
TV-1.1,]iaṇ·aθare/]armatan·̣/]??es·̣śaruś·̣?·̣/]ḷ·s·salusruśn?(?)/]?ạṛṃạ[,dextroverse,"North Italic script"
UG-1.2,istane[?(?),dextroverse,"North Italic script"
VN-1,lavisielavisealu,sinistroverse,"North Italic script"
VR-3,taniniutikuremieshiratasuvakhikvelisanes,sinistroverse,"North Italic script"
WE-1,lavises,dextroverse,"North Italic script"
WE-3,lastasieluku/piθamnuale,sinistroverse,"North Italic script"
WE-4,?]niχesitaeluku[(?)θ̣e,sinistroverse,"North Italic script"
