,material
"AS-12 needle",bone
"AS-13 needle",bone
"NO-13 bone",bone
"NO-17 bone point",bone
"PU-5 bone",bone
"PU-6 bone",bone
"PU-7 bone",bone
"SZ-48 bone",bone
"SZ-94 bone",bone
"TR-1 bone",bone
"TR-2 bone",bone
"TR-3 bone",bone
"TR-4 bone",bone
"VN-2 bone",bone
"VN-3 bone",bone
"VN-4 bone",bone
"VN-5 bone",bone
"VN-6 bone",bone
"VN-7 bone",bone
"VN-8 bone",bone
"VN-9 bone point",bone
"VN-10 bone",bone
"VN-11 bone point",bone
"VN-12 bone point",bone
"VN-13 bone",bone
"VN-14 bone",bone
"VN-15 bone",bone
"VN-16 bone point",bone
"VN-17 bone",bone
"VN-18 bone point",bone
"VN-19 bone",bone
"VR-4 bone",bone
"VR-7 bone",bone
"VR-8 bone",bone
"VR-12 bone",bone
"VR-13 bone",bone
"VR-14 bone",bone
"VR-15 bone",bone
"VR-16 bone",bone
"VR-17 bone point",bone
