,Transliteration,Date
VN-10,laθur/lumene χa/lu,"3rd–1st centuries BC"
VN-11,lumene·χa·χiθiiii,"3rd–1st centuries BC"
VN-15,?/]χ̣ạ,"3rd–1st centuries BC"
VN-16,?aris,"last decade of the 2nd–1st centuries BC"
VN-9,lavise,"3rd–1st centuries BC"
VR-10,ieśulat·naχe,"end of the 2nd–beginning of the 1st centuries BC"
VR-11,]śt·luχ·zn·χe,"end of the 2nd–beginning of the 1st centuries BC"
VR-3,taniniutikuremieshiratasuvakhikvelisanes,uncertain
VR-4,puz·n?χan,"1st century BC"
WE-1,lavises,"5th–4th centuries BC"
WE-3,lastasieluku/piθamnuale,"4th–3rd centuries BC"
WE-4,?]niχesitaeluku[(?)θ̣e,"5th–4th centuries BC"
