,alphabet
File:A.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:A2.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:A2d.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:A3.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:A3d.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:A4.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:A4d.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:Ad.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:E.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:E3.png,"Magrè alphabet,Lugano alphabet"
File:E3d.png,"Magrè alphabet,Lugano alphabet"
File:Ed.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:I.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:Id.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:L.png,"Venetic alphabet,Magrè alphabet,Lugano alphabet"
File:L2.png,"Venetic alphabet,Sanzeno alphabet,Lugano alphabet"
File:L2d.png,"Venetic alphabet,Sanzeno alphabet,Lugano alphabet"
File:Ld.png,"Venetic alphabet,Magrè alphabet,Lugano alphabet"
File:M.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:Md.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:N.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:Nd.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:P2.png,"Venetic alphabet,Sanzeno alphabet,Lugano alphabet"
File:P2d.png,"Venetic alphabet,Sanzeno alphabet,Lugano alphabet"
File:R.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:R2.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:R2d.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:Rd.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:U.png,"Venetic alphabet,Magrè alphabet,Lugano alphabet"
File:U2.png,"Venetic alphabet,Sanzeno alphabet,Lugano alphabet"
File:U2d.png,"Venetic alphabet,Sanzeno alphabet,Lugano alphabet"
File:U4.png,"Sanzeno alphabet,Lugano alphabet"
File:U4d.png,"Sanzeno alphabet,Lugano alphabet"
File:Ud.png,"Venetic alphabet,Magrè alphabet,Lugano alphabet"
File:V.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:V3.png,"Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:V3d.png,"Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:Vd.png,"Venetic alphabet,Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:Z.png,"Venetic alphabet,Magrè alphabet,Lugano alphabet"
File:Z2.png,"Magrè alphabet,Lugano alphabet"
File:Z2d.png,"Magrè alphabet,Lugano alphabet"
File:Z3.png,"Lugano alphabet"
File:Z3d.png,"Sanzeno alphabet,Lugano alphabet"
File:Zd.png,"Venetic alphabet,Magrè alphabet,Lugano alphabet"
File:addA3.png,"Venetic alphabet,Lugano alphabet"
File:addA3d.png,"Venetic alphabet,Lugano alphabet"
File:punctuation.png,"Magrè alphabet,Sanzeno alphabet,Lugano alphabet"
File:punctuation11.png,"Magrè alphabet,Lugano alphabet"
File:punctuation11d.png,"Magrè alphabet,Lugano alphabet"
File:punctuation2.png,"Sanzeno alphabet,Lugano alphabet"
